FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,115,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,115,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,115,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,115,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,116,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,116,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
30-Jan-2024 06:00:01,111,0,0,0,6,2,0,0,6,8,1,1,0,0,0,0
31-Jan-2024 06:00:01,108,0,0,0,8,2,0,0,8,10,1,1,0,0,0,0
01-Feb-2024 06:00:02,95,0,0,1,21,3,0,0,21,24,1,1,0,0,0,0
02-Feb-2024 06:00:01,91,0,0,1,26,3,0,0,26,29,1,1,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,1,27,3,0,0,27,30,1,1,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,1,27,3,0,0,27,30,1,1,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,1,27,3,0,0,27,30,1,1,0,0,0,0
06-Feb-2024 06:00:02,80,0,0,1,38,3,0,0,38,41,1,1,0,1,0,0
07-Feb-2024 06:00:02,79,0,0,1,37,3,0,0,37,40,1,1,0,1,0,0
08-Feb-2024 06:00:01,75,0,0,1,41,3,0,0,41,44,1,1,0,1,0,0
09-Feb-2024 06:00:02,71,0,0,1,45,3,0,0,45,48,1,1,0,1,0,0
10-Feb-2024 06:00:01,71,0,0,1,44,3,0,0,44,47,1,1,0,1,0,0
11-Feb-2024 06:00:01,71,0,0,1,44,3,0,0,44,47,1,1,0,1,0,0
12-Feb-2024 06:00:01,71,0,0,1,44,3,0,0,44,47,1,1,0,1,0,0
13-Feb-2024 06:00:01,71,0,0,1,44,5,0,0,44,49,1,1,0,1,0,0
14-Feb-2024 06:00:02,71,0,0,1,1,5,44,0,45,50,1,1,0,1,0,0
15-Feb-2024 06:00:02,68,0,0,1,5,5,44,0,49,54,1,1,0,1,0,0
16-Feb-2024 06:00:02,67,0,0,1,7,6,44,0,51,57,1,1,0,1,0,0
17-Feb-2024 06:00:02,67,0,0,1,7,6,44,0,51,57,1,1,0,1,0,0
18-Feb-2024 06:00:02,67,0,0,1,7,6,44,0,51,57,1,1,0,1,0,0
19-Feb-2024 06:00:01,67,0,0,1,7,6,44,0,51,57,1,1,0,1,0,0
20-Feb-2024 06:00:01,67,0,0,1,7,6,44,0,51,57,1,1,0,1,0,0
21-Feb-2024 06:00:01,68,0,0,1,7,6,44,0,51,57,1,1,0,1,0,0
22-Feb-2024 06:00:01,67,0,0,1,8,7,44,0,52,59,1,1,0,1,0,0
23-Feb-2024 06:00:02,63,0,0,1,5,7,51,0,56,63,1,1,0,1,0,0
24-Feb-2024 06:00:03,60,0,0,1,8,8,51,0,59,67,1,1,0,1,0,0
25-Feb-2024 06:00:01,60,0,0,1,8,9,51,0,59,68,1,1,0,1,0,0
26-Feb-2024 06:00:01,60,0,0,1,8,9,51,0,59,68,1,1,0,1,0,0
27-Feb-2024 06:00:02,55,0,0,1,13,12,51,0,64,76,1,1,0,1,0,0
28-Feb-2024 06:00:02,55,0,0,1,12,15,52,0,64,79,1,1,0,1,0,0
29-Feb-2024 06:00:01,53,0,0,1,14,17,52,0,66,83,1,1,0,1,0,0
01-Mar-2024 06:00:02,52,0,0,1,1,27,66,0,67,94,1,1,0,1,0,0
02-Mar-2024 06:00:02,50,0,0,1,4,40,66,0,70,110,1,1,0,1,0,0
03-Mar-2024 06:00:02,47,0,0,1,7,59,66,0,73,132,1,1,0,1,0,0
04-Mar-2024 06:00:01,47,0,0,1,7,59,66,0,73,132,1,1,0,1,0,0
05-Mar-2024 06:00:01,46,0,0,1,8,59,66,0,74,133,1,1,0,1,0,0
06-Mar-2024 06:00:01,42,0,0,1,12,59,66,0,78,137,1,1,0,1,0,0
07-Mar-2024 06:00:01,36,0,0,1,18,59,66,0,84,143,1,1,0,1,0,0
08-Mar-2024 06:00:02,35,0,0,1,17,59,66,0,83,142,1,1,0,1,0,0
09-Mar-2024 06:00:01,32,0,0,1,20,59,66,0,86,145,1,1,0,1,0,0
10-Mar-2024 06:00:02,32,0,0,1,20,59,66,0,86,145,1,1,0,1,0,0
11-Mar-2024 06:00:01,32,0,0,1,20,59,66,0,86,145,1,1,0,1,0,0
