FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,115,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,115,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,115,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,109,0,0,1,5,5,0,0,5,10,0,0,0,0,0,0
24-Jan-2024 06:00:01,107,0,0,1,7,5,0,0,7,12,0,0,0,0,0,0
25-Jan-2024 06:00:01,98,0,0,1,16,6,0,0,16,22,0,0,0,0,0,0
26-Jan-2024 06:00:02,90,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
27-Jan-2024 06:00:01,79,0,0,1,35,10,0,0,35,45,0,0,0,0,0,0
29-Jan-2024 06:00:01,79,0,0,1,35,10,0,0,35,45,0,0,0,0,0,0
30-Jan-2024 06:00:01,74,0,0,1,40,10,0,0,40,50,0,0,0,0,0,0
31-Jan-2024 06:00:01,74,0,0,1,42,12,0,0,42,54,0,2,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,1,43,15,0,0,43,58,0,2,0,0,0,0
02-Feb-2024 06:00:01,71,0,0,1,45,17,0,0,45,62,0,2,0,0,0,0
03-Feb-2024 06:00:02,68,0,0,1,48,17,0,0,48,65,0,2,0,0,0,0
04-Feb-2024 06:00:02,68,0,0,1,48,17,0,0,48,65,0,2,0,0,0,0
05-Feb-2024 06:00:01,68,0,0,1,48,17,0,0,48,65,0,2,0,0,0,0
06-Feb-2024 06:00:02,66,0,0,1,50,23,0,0,50,73,0,2,0,0,0,0
07-Feb-2024 06:00:02,63,0,0,1,53,25,0,0,53,78,0,2,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,1,58,27,0,0,58,85,0,2,0,0,0,0
09-Feb-2024 06:00:02,58,0,0,1,59,29,0,0,59,88,0,2,0,0,0,0
10-Feb-2024 06:00:01,58,0,0,1,59,30,0,0,59,89,0,2,0,0,0,0
11-Feb-2024 06:00:01,58,0,0,1,59,30,0,0,59,89,0,2,0,0,0,0
12-Feb-2024 06:00:01,58,0,0,1,59,30,0,0,59,89,0,2,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,1,63,30,0,0,63,93,0,2,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,1,63,30,0,0,63,93,0,2,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,1,63,30,0,0,63,93,0,2,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,1,65,33,0,0,65,98,0,2,0,0,0,0
17-Feb-2024 06:00:02,53,0,0,1,67,35,0,0,67,102,0,2,0,0,0,0
18-Feb-2024 06:00:02,53,0,0,1,67,35,0,0,67,102,0,2,0,0,0,0
19-Feb-2024 06:00:01,53,0,0,1,67,37,0,0,67,104,0,2,0,0,0,0
20-Feb-2024 06:00:01,53,0,0,1,67,37,0,0,67,104,0,2,0,0,0,0
21-Feb-2024 06:00:01,53,0,0,1,13,38,54,0,67,105,0,2,0,0,0,0
22-Feb-2024 06:00:01,51,0,0,1,15,41,54,0,69,110,0,2,0,0,0,0
23-Feb-2024 06:00:02,51,0,0,1,15,42,54,0,69,111,0,2,0,0,0,0
24-Feb-2024 06:00:03,51,0,0,1,15,47,54,0,69,116,0,2,0,0,0,0
25-Feb-2024 06:00:01,49,0,0,1,17,47,54,0,71,118,0,2,0,0,0,0
26-Feb-2024 06:00:01,49,0,0,1,17,47,54,0,71,118,0,2,0,0,0,0
27-Feb-2024 06:00:02,47,0,0,1,19,48,54,0,73,121,0,2,0,0,0,0
28-Feb-2024 06:00:02,45,0,0,1,2,52,73,0,75,127,0,2,0,0,0,0
29-Feb-2024 06:00:01,45,0,0,1,2,62,73,0,75,137,0,2,0,0,0,0
01-Mar-2024 06:00:02,44,0,0,1,2,77,73,0,75,152,0,2,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,3,4,92,75,0,79,171,0,2,0,0,0,0
03-Mar-2024 06:00:02,35,0,0,3,9,109,75,0,84,193,0,2,0,0,0,0
04-Mar-2024 06:00:01,35,0,0,3,9,109,75,0,84,193,0,2,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,3,9,109,75,0,84,193,0,2,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,3,12,109,75,0,87,196,0,2,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,3,13,109,75,0,88,197,0,2,0,0,0,0
08-Mar-2024 06:00:02,29,0,0,3,13,109,75,0,88,197,0,2,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,3,15,109,75,0,90,199,0,2,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,3,15,109,75,0,90,199,0,2,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,3,15,109,75,0,90,199,0,2,0,0,0,0
