FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,69,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,69,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,69,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,57,0,0,0,12,0,0,0,12,12,3,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,12,0,0,0,12,12,3,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,12,0,0,0,12,12,3,0,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,0,21,2,0,0,21,23,4,0,0,1,0,0
31-Jan-2024 06:00:01,46,0,0,0,22,2,0,0,22,24,4,0,0,1,0,0
01-Feb-2024 06:00:02,44,0,0,0,24,2,0,0,24,26,4,0,0,1,0,0
02-Feb-2024 06:00:01,38,0,0,0,26,2,0,0,26,28,4,0,0,1,0,0
03-Feb-2024 06:00:02,38,0,0,0,26,2,0,0,26,28,4,0,0,1,0,0
04-Feb-2024 06:00:02,38,0,0,0,26,2,0,0,26,28,4,0,0,1,0,0
05-Feb-2024 06:00:01,38,0,0,0,26,2,0,0,26,28,4,0,0,1,0,0
06-Feb-2024 06:00:02,38,0,0,0,26,2,0,0,26,28,4,0,0,1,0,0
07-Feb-2024 06:00:02,38,0,0,0,26,2,0,0,26,28,4,0,0,1,0,0
08-Feb-2024 06:00:01,38,0,0,0,26,2,0,0,26,28,4,0,0,1,0,0
09-Feb-2024 06:00:02,38,0,0,0,26,2,0,0,26,28,4,0,0,1,0,0
10-Feb-2024 06:00:01,35,0,0,0,28,3,0,0,28,31,4,0,0,1,0,0
11-Feb-2024 06:00:01,35,0,0,0,28,3,0,0,28,31,4,0,0,1,0,0
12-Feb-2024 06:00:01,35,0,0,0,28,3,0,0,28,31,4,0,0,1,0,0
13-Feb-2024 06:00:01,35,0,0,0,28,3,0,0,28,31,4,0,0,1,0,0
14-Feb-2024 06:00:02,35,0,0,0,28,3,0,0,28,31,4,0,0,1,0,0
15-Feb-2024 06:00:02,32,0,0,0,31,3,0,0,31,34,4,0,0,1,0,0
16-Feb-2024 06:00:02,30,0,0,0,33,3,0,0,33,36,4,0,0,1,0,0
17-Feb-2024 06:00:02,30,0,0,0,33,4,0,0,33,37,4,0,0,1,0,0
18-Feb-2024 06:00:02,30,0,0,0,33,4,0,0,33,37,4,0,0,1,0,0
19-Feb-2024 06:00:01,30,0,0,0,33,4,0,0,33,37,4,0,0,1,0,0
20-Feb-2024 06:00:01,30,0,0,0,33,4,0,0,33,37,4,0,0,1,0,0
21-Feb-2024 06:00:01,30,0,0,0,0,4,33,0,33,37,4,0,0,1,0,0
22-Feb-2024 06:00:01,29,0,0,0,1,4,33,0,34,38,4,0,0,1,0,0
23-Feb-2024 06:00:02,28,0,0,0,2,4,33,0,35,39,4,0,0,1,0,0
24-Feb-2024 06:00:03,27,0,0,0,3,4,33,0,36,40,4,0,0,1,0,0
25-Feb-2024 06:00:01,27,0,0,0,1,4,35,0,36,40,4,0,0,1,0,0
26-Feb-2024 06:00:01,27,0,0,0,1,4,35,0,36,40,4,0,0,1,0,0
27-Feb-2024 06:00:02,23,0,0,0,4,4,36,0,40,44,4,0,0,1,0,0
28-Feb-2024 06:00:02,23,0,0,0,1,5,39,0,40,45,4,0,0,1,0,0
29-Feb-2024 06:00:01,23,0,0,0,0,5,39,0,39,44,4,0,0,1,0,0
01-Mar-2024 06:00:02,22,0,0,0,1,5,39,0,40,45,4,0,0,1,0,0
02-Mar-2024 06:00:02,21,0,0,0,2,5,39,0,41,46,4,0,0,1,0,0
03-Mar-2024 06:00:02,21,0,0,0,0,6,41,0,41,47,4,0,0,1,0,0
04-Mar-2024 06:00:01,21,0,0,0,0,6,41,0,41,47,4,0,0,1,0,0
05-Mar-2024 06:00:01,21,0,0,0,0,6,41,0,41,47,4,0,0,1,0,0
06-Mar-2024 06:00:01,21,0,0,0,0,6,41,0,41,47,4,0,0,1,0,0
07-Mar-2024 06:00:01,18,0,0,0,3,6,41,0,44,50,4,0,0,1,0,0
08-Mar-2024 06:00:02,18,0,0,0,3,6,41,0,44,50,4,0,0,1,0,0
09-Mar-2024 06:00:01,18,0,0,0,3,6,41,0,44,50,4,0,0,1,0,0
10-Mar-2024 06:00:02,18,0,0,0,3,6,41,0,44,50,4,0,0,1,0,0
11-Mar-2024 06:00:01,18,0,0,0,3,6,41,0,44,50,4,0,0,1,0,0
