FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,41,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,41,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,41,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,41,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
27-Jan-2024 06:00:01,41,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
29-Jan-2024 06:00:01,41,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,5,0,0,0,5,5,3,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,5,0,0,0,5,5,3,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,5,0,0,0,5,5,3,0,0,0,0,0
02-Feb-2024 06:00:01,36,0,0,0,7,0,0,0,7,7,3,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,8,0,0,0,8,8,3,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,8,0,0,0,8,8,3,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,8,0,0,0,8,8,3,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,8,0,0,0,8,8,3,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,0,14,0,0,0,14,14,3,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,14,0,0,0,14,14,3,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,15,0,0,0,15,15,3,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,0,16,0,0,0,16,16,3,0,0,1,0,0
11-Feb-2024 06:00:01,28,0,0,0,16,0,0,0,16,16,3,0,0,1,0,0
12-Feb-2024 06:00:01,28,0,0,0,16,0,0,0,16,16,3,0,0,1,0,0
13-Feb-2024 06:00:01,27,0,0,0,17,0,0,0,17,17,3,0,0,1,0,0
14-Feb-2024 06:00:02,27,0,0,0,17,1,0,0,17,18,3,0,0,1,0,0
15-Feb-2024 06:00:02,27,0,0,0,17,1,0,0,17,18,3,0,0,1,0,0
16-Feb-2024 06:00:02,27,0,0,0,17,1,0,0,17,18,3,0,0,1,0,0
17-Feb-2024 06:00:02,27,0,0,0,17,1,0,0,17,18,3,0,0,1,0,0
18-Feb-2024 06:00:02,27,0,0,0,17,1,0,0,17,18,3,0,0,1,0,0
19-Feb-2024 06:00:01,28,0,0,0,17,1,0,0,17,18,3,0,0,1,0,0
20-Feb-2024 06:00:01,28,0,0,0,17,1,0,0,17,18,3,0,0,1,0,0
21-Feb-2024 06:00:01,28,0,0,0,17,1,0,0,17,18,3,0,0,1,0,0
22-Feb-2024 06:00:01,28,0,0,0,17,1,0,0,17,18,3,0,0,1,0,0
23-Feb-2024 06:00:02,28,0,0,0,17,1,0,0,17,18,3,0,0,1,0,0
24-Feb-2024 06:00:03,26,0,0,0,19,2,0,0,19,21,3,0,0,1,0,0
25-Feb-2024 06:00:01,26,0,0,0,19,2,0,0,19,21,3,0,0,1,0,0
26-Feb-2024 06:00:01,26,0,0,0,19,2,0,0,19,21,3,0,0,1,0,0
27-Feb-2024 06:00:02,26,0,0,0,19,2,0,0,19,21,3,0,0,1,0,0
28-Feb-2024 06:00:02,24,0,0,0,16,2,5,0,21,23,3,0,0,1,0,0
29-Feb-2024 06:00:01,21,0,0,0,11,5,13,0,24,29,3,1,0,1,1,0
01-Mar-2024 06:00:02,20,0,0,0,4,7,21,0,25,32,3,1,0,1,1,0
02-Mar-2024 06:00:02,20,0,0,0,4,8,21,0,25,33,3,1,0,1,1,0
03-Mar-2024 06:00:02,20,0,0,0,4,10,21,0,25,35,4,1,0,2,1,0
04-Mar-2024 06:00:01,20,0,0,0,0,10,25,0,25,35,4,1,0,2,1,0
05-Mar-2024 06:00:01,20,0,0,0,0,10,25,0,25,35,4,1,0,2,1,0
06-Mar-2024 06:00:01,20,0,0,0,0,10,25,0,25,35,4,1,0,2,1,0
07-Mar-2024 06:00:01,19,0,0,0,1,10,25,0,26,36,4,1,0,2,1,0
08-Mar-2024 06:00:02,19,0,0,0,1,10,25,0,26,36,4,1,0,2,1,0
09-Mar-2024 06:00:01,18,0,0,0,1,10,25,0,26,36,4,1,0,2,1,0
10-Mar-2024 06:00:02,18,0,0,0,1,10,25,0,26,36,4,1,0,2,1,0
11-Mar-2024 06:00:01,18,0,0,0,1,10,25,0,26,36,4,1,0,2,1,0
