FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,163,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,163,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,163,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,163,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,163,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,163,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,163,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
27-Jan-2024 06:00:01,163,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
29-Jan-2024 06:00:01,163,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
30-Jan-2024 06:00:01,145,0,0,0,18,4,0,0,18,22,1,0,0,0,0,0
31-Jan-2024 06:00:01,143,0,0,0,19,4,0,0,19,23,1,0,0,0,0,0
01-Feb-2024 06:00:02,139,0,0,0,23,4,0,0,23,27,1,0,0,0,0,0
02-Feb-2024 06:00:01,129,0,0,2,31,5,0,0,31,36,1,0,0,0,0,0
03-Feb-2024 06:00:02,126,0,0,2,34,5,0,0,34,39,1,0,0,0,0,0
04-Feb-2024 06:00:02,126,0,0,2,34,5,0,0,34,39,1,0,0,0,0,0
05-Feb-2024 06:00:01,126,0,0,2,34,5,0,0,34,39,1,0,0,0,0,0
06-Feb-2024 06:00:02,114,0,0,2,46,5,0,0,46,51,1,0,0,0,0,0
07-Feb-2024 06:00:02,113,0,0,2,44,6,0,0,44,50,1,0,0,0,0,0
08-Feb-2024 06:00:01,112,0,0,2,46,8,0,0,46,54,1,0,0,0,0,0
09-Feb-2024 06:00:02,107,0,0,2,51,8,0,0,51,59,1,0,0,0,0,0
10-Feb-2024 06:00:01,105,0,0,2,53,8,0,0,53,61,1,0,0,0,0,0
11-Feb-2024 06:00:01,105,0,0,2,53,8,0,0,53,61,1,0,0,0,0,0
12-Feb-2024 06:00:01,105,0,0,2,53,8,0,0,53,61,1,0,0,0,0,0
13-Feb-2024 06:00:01,96,0,0,2,62,9,0,0,62,71,1,0,0,0,0,0
14-Feb-2024 06:00:02,96,0,0,2,62,9,0,0,62,71,1,0,0,0,0,0
15-Feb-2024 06:00:02,93,0,0,2,66,11,0,0,66,77,1,0,0,0,0,0
16-Feb-2024 06:00:02,92,0,0,2,67,11,0,0,67,78,1,0,0,0,0,0
17-Feb-2024 06:00:02,92,0,0,2,67,11,0,0,67,78,1,0,0,0,0,0
18-Feb-2024 06:00:02,92,0,0,2,67,11,0,0,67,78,1,0,0,0,0,0
19-Feb-2024 06:00:01,92,0,0,2,67,11,0,0,67,78,1,0,0,0,0,0
20-Feb-2024 06:00:01,92,0,0,2,67,11,0,0,67,78,1,0,0,0,0,0
21-Feb-2024 06:00:01,92,0,0,2,17,11,50,0,67,78,1,0,0,0,0,0
22-Feb-2024 06:00:01,90,0,0,2,18,13,50,0,68,81,1,0,0,0,0,0
23-Feb-2024 06:00:02,89,0,0,2,2,15,67,0,69,84,1,0,0,0,0,0
24-Feb-2024 06:00:03,87,0,0,2,4,15,67,0,71,86,1,0,0,0,0,0
25-Feb-2024 06:00:01,87,0,0,2,4,19,67,0,71,90,1,0,0,0,0,0
26-Feb-2024 06:00:01,87,0,0,2,4,19,67,0,71,90,1,0,0,0,0,0
27-Feb-2024 06:00:02,83,0,0,2,8,25,67,0,75,100,2,0,0,1,0,0
28-Feb-2024 06:00:02,83,0,0,2,0,28,74,0,74,102,2,0,0,1,0,0
29-Feb-2024 06:00:01,78,0,0,2,5,30,74,0,79,109,2,0,0,1,0,0
01-Mar-2024 06:00:02,78,0,0,2,0,33,79,0,79,112,2,0,0,1,0,0
02-Mar-2024 06:00:02,78,0,0,2,0,44,79,0,79,123,2,0,0,1,0,0
03-Mar-2024 06:00:02,77,0,0,2,1,59,79,0,80,139,2,0,0,1,0,0
04-Mar-2024 06:00:01,77,0,0,2,1,59,79,0,80,139,2,0,0,1,0,0
05-Mar-2024 06:00:01,75,0,0,2,3,59,79,0,82,141,2,0,0,1,0,0
06-Mar-2024 06:00:01,75,0,0,2,4,59,79,0,83,142,2,0,0,1,0,0
07-Mar-2024 06:00:01,66,0,0,2,13,59,79,0,92,151,2,0,0,1,0,0
08-Mar-2024 06:00:02,66,0,0,2,13,59,79,0,92,151,2,0,0,1,0,0
09-Mar-2024 06:00:01,66,0,0,2,13,59,79,0,92,151,2,0,0,1,0,0
10-Mar-2024 06:00:02,66,0,0,2,13,59,79,0,92,151,2,0,0,1,0,0
11-Mar-2024 06:00:01,66,0,0,2,13,59,79,0,92,151,2,0,0,1,0,0
