FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,43,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,1,4,1,0,0,4,5,2,0,0,0,0,0
27-Jan-2024 06:00:01,35,0,0,1,7,1,0,0,7,8,2,0,0,0,0,0
29-Jan-2024 06:00:01,35,0,0,1,7,1,0,0,7,8,2,0,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,1,8,1,0,0,8,9,2,0,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,1,8,1,0,0,8,9,2,0,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,1,11,1,0,0,11,12,2,0,0,0,0,0
02-Feb-2024 06:00:01,26,0,0,1,16,1,0,0,16,17,2,0,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,1,16,1,0,0,16,17,2,0,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,1,16,1,0,0,16,17,2,0,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,1,16,1,0,0,16,17,2,0,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,1,18,1,0,0,18,19,2,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,1,19,1,0,0,19,20,2,0,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,1,19,5,0,0,19,24,2,0,0,0,0,0
09-Feb-2024 06:00:02,22,0,0,1,20,5,0,0,20,25,2,0,0,0,0,0
10-Feb-2024 06:00:01,20,0,0,1,22,5,0,0,22,27,2,0,0,2,0,0
11-Feb-2024 06:00:01,20,0,0,1,22,5,0,0,22,27,2,0,0,2,0,0
12-Feb-2024 06:00:01,20,0,0,1,22,5,0,0,22,27,2,0,0,2,0,0
13-Feb-2024 06:00:01,20,0,0,1,22,5,0,0,22,27,2,0,0,2,0,0
14-Feb-2024 06:00:02,20,0,0,1,22,5,0,0,22,27,2,0,0,2,0,0
15-Feb-2024 06:00:02,20,0,0,1,22,5,0,0,22,27,2,0,0,2,0,0
16-Feb-2024 06:00:02,20,0,0,1,22,5,0,0,22,27,2,0,0,2,0,0
17-Feb-2024 06:00:02,20,0,0,1,22,5,0,0,22,27,2,0,0,2,0,0
18-Feb-2024 06:00:02,20,0,0,1,22,5,0,0,22,27,2,0,0,2,0,0
19-Feb-2024 06:00:01,20,0,0,1,22,5,0,0,22,27,2,0,0,2,0,0
20-Feb-2024 06:00:01,20,0,0,1,22,5,0,0,22,27,2,0,0,2,0,0
21-Feb-2024 06:00:01,17,0,0,1,25,5,0,0,25,30,2,0,0,2,0,0
22-Feb-2024 06:00:01,17,0,0,1,25,6,0,0,25,31,2,0,0,2,0,0
23-Feb-2024 06:00:02,17,0,0,1,25,8,0,0,25,33,2,0,0,2,0,0
24-Feb-2024 06:00:03,17,0,0,1,25,8,0,0,25,33,2,0,0,2,0,0
25-Feb-2024 06:00:01,17,0,0,1,25,8,0,0,25,33,2,0,0,2,0,0
26-Feb-2024 06:00:01,17,0,0,1,25,8,0,0,25,33,2,0,0,2,0,0
27-Feb-2024 06:00:02,17,0,0,1,25,8,0,0,25,33,2,0,0,2,0,0
28-Feb-2024 06:00:02,17,0,0,1,0,9,25,0,25,34,2,0,0,2,0,0
29-Feb-2024 06:00:01,17,0,0,1,0,9,25,0,25,34,2,0,0,2,0,0
01-Mar-2024 06:00:02,16,0,0,1,1,10,25,0,26,36,2,0,0,2,0,0
02-Mar-2024 06:00:02,13,0,0,1,4,14,25,0,29,43,2,0,0,2,0,0
03-Mar-2024 06:00:02,13,0,0,3,0,16,29,0,29,45,2,0,0,2,0,0
04-Mar-2024 06:00:01,13,0,0,3,0,16,29,0,29,45,2,0,0,2,0,0
05-Mar-2024 06:00:01,11,0,0,3,2,16,29,0,31,47,2,0,0,2,0,0
06-Mar-2024 06:00:01,9,0,0,3,4,16,29,0,33,49,2,0,0,2,0,0
07-Mar-2024 06:00:01,9,0,0,3,4,16,29,0,33,49,2,0,0,2,0,0
08-Mar-2024 06:00:02,9,0,0,3,4,16,29,0,33,49,2,0,0,2,0,0
09-Mar-2024 06:00:01,9,0,0,3,4,16,29,0,33,49,2,0,0,2,0,0
10-Mar-2024 06:00:02,9,0,0,3,4,16,29,0,33,49,2,0,0,2,0,0
11-Mar-2024 06:00:01,9,0,0,3,4,16,29,0,33,49,2,0,0,2,0,0
