FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,125,0,0,7,0,0,0,0,0,0,2,6,0,0,0,0
15-Sep-2023 06:00:01,125,0,0,7,0,0,0,0,0,0,2,6,0,0,0,0
16-Sep-2023 06:00:01,125,0,0,7,0,0,0,0,0,0,2,6,0,0,0,0
17-Sep-2023 06:00:02,125,0,0,7,0,0,0,0,0,0,2,6,0,0,0,0
18-Sep-2023 06:00:01,125,0,0,7,0,0,0,0,0,0,2,6,0,0,0,0
19-Sep-2023 06:00:01,125,0,0,7,0,0,0,0,0,0,2,6,0,0,0,0
20-Sep-2023 06:00:01,126,0,0,7,0,0,0,0,0,0,2,6,0,0,0,0
21-Sep-2023 06:00:02,126,0,0,7,0,0,0,0,0,0,2,6,0,0,0,0
22-Sep-2023 06:00:01,125,0,0,7,0,0,0,0,0,0,2,6,0,0,0,0
23-Sep-2023 06:00:01,125,0,0,7,0,1,0,0,0,1,2,6,0,0,0,0
24-Sep-2023 06:00:01,125,0,0,7,0,1,0,0,0,1,2,6,0,0,0,0
25-Sep-2023 06:00:02,125,0,0,7,0,1,0,0,0,1,2,6,0,0,0,0
26-Sep-2023 06:00:01,125,0,0,7,0,1,0,0,0,1,2,6,0,0,0,0
27-Sep-2023 06:00:01,123,0,0,9,0,1,0,0,0,1,2,6,0,0,0,0
28-Sep-2023 06:00:01,125,0,0,7,0,1,0,0,0,1,2,6,0,0,0,0
29-Sep-2023 06:00:02,120,0,0,7,0,1,0,0,0,1,2,6,0,0,0,0
30-Sep-2023 06:00:01,115,0,0,7,2,1,0,0,2,3,2,6,0,0,0,0
02-Oct-2023 06:00:01,115,0,0,7,2,1,0,0,2,3,2,6,0,0,0,0
03-Oct-2023 06:00:02,116,0,0,7,2,1,0,0,2,3,2,6,0,0,0,0
04-Oct-2023 06:00:01,105,0,0,7,12,3,0,0,12,15,2,6,0,0,0,0
05-Oct-2023 14:00:01,106,0,0,7,12,3,0,0,12,15,2,6,0,0,0,0
05-Oct-2023 22:00:01,123,0,0,9,0,1,0,0,0,1,2,6,0,0,0,0
06-Oct-2023 06:00:01,105,0,0,7,12,3,0,0,12,15,2,6,0,0,0,0
06-Oct-2023 14:00:02,100,0,0,7,19,6,0,0,19,25,2,6,0,0,0,0
07-Oct-2023 06:00:01,92,0,0,7,28,8,0,0,28,36,2,6,0,0,0,0
08-Oct-2023 06:00:01,92,0,0,7,28,8,0,0,28,36,2,6,0,0,0,0
09-Oct-2023 06:00:02,89,0,0,7,31,8,0,0,31,39,2,6,0,0,0,0
10-Oct-2023 06:00:02,89,0,0,7,31,8,0,0,31,39,2,6,0,0,0,0
11-Oct-2023 06:00:01,92,0,0,7,31,13,0,0,31,44,2,6,0,0,0,0
12-Oct-2023 06:00:01,89,0,0,7,35,14,0,0,35,49,2,6,0,0,0,0
13-Oct-2023 06:00:02,91,0,0,7,35,17,0,0,35,52,2,6,0,0,0,0
14-Oct-2023 06:00:02,95,0,0,7,39,19,0,0,39,58,2,6,0,0,0,0
15-Oct-2023 06:00:01,95,0,0,7,39,19,0,0,39,58,2,6,0,0,0,0
16-Oct-2023 06:00:01,95,0,0,7,39,19,0,0,39,58,2,6,0,0,0,0
17-Oct-2023 06:00:01,95,0,0,11,40,22,0,0,40,62,2,6,0,0,0,0
18-Oct-2023 06:00:02,94,0,0,11,41,22,0,0,41,63,2,6,0,0,0,0
19-Oct-2023 06:00:01,95,0,0,11,41,25,0,0,41,66,2,6,0,0,0,0
20-Oct-2023 06:00:01,97,0,0,11,41,25,0,0,41,66,2,6,0,0,0,0
21-Oct-2023 06:00:02,98,0,0,11,42,25,0,0,42,67,2,6,0,0,0,0
22-Oct-2023 06:00:02,98,0,0,11,42,25,0,0,42,67,2,6,0,0,0,0
23-Oct-2023 06:00:01,98,0,0,11,42,25,0,0,42,67,2,6,0,0,0,0
24-Oct-2023 06:00:01,94,0,0,11,52,29,0,0,52,81,2,6,0,1,0,0
25-Oct-2023 06:00:01,90,0,0,11,57,31,0,0,57,88,2,6,0,1,0,0
26-Oct-2023 06:00:02,92,0,0,11,57,33,0,0,57,90,2,6,0,1,0,0
27-Oct-2023 06:00:01,92,0,0,11,57,35,0,0,57,92,2,6,0,1,0,0
28-Oct-2023 06:00:01,90,0,0,11,61,42,0,0,61,103,2,6,0,1,0,0
29-Oct-2023 06:00:01,90,0,0,11,61,47,0,0,61,108,2,6,0,1,0,0
30-Oct-2023 06:00:02,90,0,0,11,51,47,10,0,61,108,2,6,0,1,0,0
31-Oct-2023 06:00:01,84,0,0,11,32,51,35,0,67,118,2,6,0,1,0,0
01-Nov-2023 06:00:01,84,0,0,11,20,54,47,0,67,121,2,6,0,1,0,0
02-Nov-2023 06:00:01,84,0,0,11,10,60,57,0,67,127,2,6,0,1,0,0
03-Nov-2023 06:00:01,73,0,0,11,20,65,57,0,77,142,2,6,0,1,0,0
04-Nov-2023 06:00:01,69,0,0,11,24,74,57,0,81,155,2,6,0,1,0,0
05-Nov-2023 06:00:01,69,0,0,11,0,87,81,0,81,168,2,6,0,1,0,0
06-Nov-2023 06:00:01,69,0,0,11,0,87,81,0,81,168,2,6,0,1,0,0
07-Nov-2023 06:00:01,64,0,0,11,6,87,81,0,87,174,2,6,0,1,0,0
08-Nov-2023 06:00:01,60,0,0,11,10,87,81,0,91,178,2,6,0,1,0,0
09-Nov-2023 06:00:02,58,0,0,11,12,87,81,0,93,180,2,6,0,1,0,0
10-Nov-2023 06:00:01,47,0,0,11,23,87,81,0,104,191,2,6,0,1,0,0
11-Nov-2023 06:00:01,47,0,0,11,23,87,81,0,104,191,2,6,0,1,0,0
12-Nov-2023 06:00:01,47,0,0,11,23,87,81,0,104,191,2,6,0,1,0,0
13-Nov-2023 06:00:01,47,0,0,11,23,87,81,0,104,191,2,6,0,1,0,0
