FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,41,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
29-Jan-2024 06:00:01,41,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,6,3,0,0,6,9,1,1,0,0,0,0
31-Jan-2024 06:00:01,30,0,0,0,13,3,0,0,13,16,1,1,0,0,0,0
01-Feb-2024 06:00:02,30,0,0,0,13,3,0,0,13,16,1,1,0,0,0,0
02-Feb-2024 06:00:01,26,0,0,0,17,3,0,0,17,20,1,1,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,0,17,3,0,0,17,20,1,1,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,0,17,3,0,0,17,20,1,1,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,0,17,3,0,0,17,20,1,1,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,0,16,3,0,0,16,19,1,1,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,0,20,3,0,0,20,23,1,1,0,0,1,0
08-Feb-2024 06:00:01,22,0,0,0,20,4,0,0,20,24,1,1,0,0,1,0
09-Feb-2024 06:00:02,22,0,0,0,20,5,0,0,20,25,1,1,0,0,1,0
10-Feb-2024 06:00:01,22,0,0,0,20,5,0,0,20,25,1,1,0,0,1,0
11-Feb-2024 06:00:01,22,0,0,0,20,5,0,0,20,25,1,1,0,0,1,0
12-Feb-2024 06:00:01,22,0,0,0,20,5,0,0,20,25,1,1,0,0,1,0
13-Feb-2024 06:00:01,22,0,0,0,21,6,0,0,21,27,1,1,0,0,1,0
14-Feb-2024 06:00:02,22,0,0,0,21,6,0,0,21,27,1,1,0,0,1,0
15-Feb-2024 06:00:02,22,0,0,0,21,6,0,0,21,27,1,1,0,0,1,0
16-Feb-2024 06:00:02,23,0,0,0,21,6,0,0,21,27,1,1,0,0,1,0
17-Feb-2024 06:00:02,23,0,0,0,21,6,0,0,21,27,1,1,0,0,1,0
18-Feb-2024 06:00:02,23,0,0,0,21,6,0,0,21,27,1,1,0,0,1,0
19-Feb-2024 06:00:01,23,0,0,0,21,6,0,0,21,27,1,1,0,0,1,0
20-Feb-2024 06:00:01,24,0,0,0,21,6,0,0,21,27,1,1,0,0,1,0
21-Feb-2024 06:00:01,25,0,0,0,21,6,0,0,21,27,1,1,0,0,1,0
22-Feb-2024 06:00:01,27,0,0,0,21,7,0,0,21,28,1,1,0,0,1,0
23-Feb-2024 06:00:02,27,0,0,0,21,7,0,0,21,28,1,1,0,0,1,0
24-Feb-2024 06:00:03,27,0,0,0,21,7,0,0,21,28,1,1,0,0,1,0
25-Feb-2024 06:00:01,27,0,0,0,21,9,0,0,21,30,1,1,0,0,1,0
26-Feb-2024 06:00:01,27,0,0,0,21,12,0,0,21,33,1,1,0,0,1,0
27-Feb-2024 06:00:02,27,0,0,0,21,15,0,0,21,36,1,1,0,0,1,0
28-Feb-2024 06:00:02,25,0,0,0,23,18,0,0,23,41,1,1,0,0,1,0
29-Feb-2024 06:00:01,25,0,0,0,3,23,20,0,23,46,1,1,0,0,1,0
01-Mar-2024 06:00:02,22,0,0,0,6,26,20,0,26,52,1,1,0,0,1,0
02-Mar-2024 06:00:02,22,0,0,0,6,38,20,0,26,64,1,1,0,0,1,0
03-Mar-2024 06:00:02,22,0,0,0,0,46,26,0,26,72,1,1,0,0,1,0
04-Mar-2024 06:00:01,22,0,0,0,0,46,26,0,26,72,1,1,0,0,1,0
05-Mar-2024 06:00:01,21,0,0,0,1,46,26,0,27,73,1,1,0,0,1,0
06-Mar-2024 06:00:01,21,0,0,0,1,46,26,0,27,73,1,1,0,0,1,0
07-Mar-2024 06:00:01,18,0,0,0,3,46,27,0,30,76,1,1,0,0,1,0
08-Mar-2024 06:00:02,17,0,0,0,4,46,27,0,31,77,1,1,0,0,1,0
09-Mar-2024 06:00:01,16,0,0,0,4,46,27,0,31,77,1,1,0,0,1,0
10-Mar-2024 06:00:02,16,0,0,0,4,46,27,0,31,77,1,1,0,0,1,0
11-Mar-2024 06:00:01,16,0,0,0,4,46,27,0,31,77,1,1,0,0,1,0
