FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,69,0,0,1,0,2,0,0,0,2,3,2,0,0,0,0
21-Jan-2024 14:05:02,69,0,0,1,0,2,0,0,0,2,3,2,0,0,0,0
22-Jan-2024 21:45:58,69,0,0,1,0,2,0,0,0,2,3,2,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,1,0,5,0,0,0,5,3,2,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,2,0,9,0,0,0,9,3,2,0,0,0,0
25-Jan-2024 06:00:01,67,0,0,2,3,12,0,0,3,15,3,2,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,2,5,13,0,0,5,18,3,2,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,2,9,15,0,0,9,24,3,2,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,2,9,15,0,0,9,24,3,2,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,2,14,15,0,0,14,29,3,2,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,2,14,22,0,0,14,36,3,2,0,0,0,0
01-Feb-2024 06:00:02,54,0,0,2,19,26,0,0,19,45,3,2,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,2,22,34,0,0,22,56,3,2,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,2,27,38,0,0,27,65,3,2,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,2,27,38,0,0,27,65,3,2,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,2,27,38,0,0,27,65,3,2,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,2,30,40,0,0,30,70,3,2,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,2,30,42,0,0,30,72,3,2,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,2,32,45,0,0,32,77,3,2,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,4,33,49,0,0,33,82,3,2,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,4,33,52,0,0,33,85,3,2,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,4,33,52,0,0,33,85,3,2,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,4,33,52,0,0,33,85,3,2,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,4,35,55,0,0,35,90,3,2,0,0,2,0
14-Feb-2024 06:00:02,37,0,0,4,35,57,0,0,35,92,3,2,0,0,2,0
15-Feb-2024 06:00:02,37,0,0,4,35,59,0,0,35,94,3,2,0,0,2,0
16-Feb-2024 06:00:02,34,0,0,4,38,62,0,0,38,100,3,2,0,1,2,0
17-Feb-2024 06:00:02,34,0,0,4,38,62,0,0,38,100,3,2,0,1,2,0
18-Feb-2024 06:00:02,34,0,0,4,38,62,0,0,38,100,3,2,0,1,2,0
19-Feb-2024 06:00:01,34,0,0,4,38,62,0,0,38,100,3,2,0,1,2,0
20-Feb-2024 06:00:01,34,0,0,4,38,62,0,0,38,100,3,2,0,1,2,0
21-Feb-2024 06:00:01,34,0,0,4,38,69,0,0,38,107,3,2,0,1,2,0
22-Feb-2024 06:00:01,34,0,0,4,38,72,0,0,38,110,3,2,0,1,2,0
23-Feb-2024 06:00:02,33,0,0,4,39,72,0,0,39,111,3,2,0,1,2,0
24-Feb-2024 06:00:03,34,0,0,4,39,74,0,0,39,113,3,2,0,1,2,0
25-Feb-2024 06:00:01,33,0,0,4,40,77,0,0,40,117,3,2,0,2,2,0
26-Feb-2024 06:00:01,33,0,0,4,40,77,0,0,40,117,3,2,0,2,2,0
27-Feb-2024 06:00:02,31,0,0,4,42,84,0,0,42,126,3,2,0,2,2,0
28-Feb-2024 06:00:02,31,0,0,4,2,89,40,0,42,131,3,2,0,2,2,0
29-Feb-2024 06:00:01,31,0,0,4,2,103,40,0,42,145,3,2,0,2,2,0
01-Mar-2024 06:00:02,29,0,0,4,4,119,40,0,44,163,3,2,0,2,2,0
02-Mar-2024 06:00:02,27,0,0,4,6,140,40,0,46,186,3,2,0,2,2,0
03-Mar-2024 06:00:02,26,0,0,4,3,148,44,0,47,195,3,2,0,2,2,0
04-Mar-2024 06:00:01,26,0,0,4,3,148,44,0,47,195,3,2,0,2,2,0
05-Mar-2024 06:00:01,26,0,0,4,3,148,44,0,47,195,3,2,0,2,2,0
06-Mar-2024 06:00:01,25,0,0,4,4,148,44,0,48,196,3,2,0,2,2,0
07-Mar-2024 06:00:01,25,0,0,4,4,148,44,0,48,196,3,2,0,2,2,0
08-Mar-2024 06:00:02,25,0,0,4,4,148,44,0,48,196,3,2,0,2,2,0
09-Mar-2024 06:00:01,25,0,0,4,1,148,47,0,48,196,3,2,0,2,2,0
10-Mar-2024 06:00:02,25,0,0,4,1,148,47,0,48,196,3,2,0,2,2,0
11-Mar-2024 06:00:01,25,0,0,4,1,148,47,0,48,196,3,2,0,2,2,0
