FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,42,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,0,17,5,0,0,17,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,0,4,5,13,0,17,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,27,0,0,0,4,5,13,0,17,22,0,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,0,4,5,13,0,17,22,0,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,0,4,5,13,0,17,22,0,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,0,4,5,13,0,17,22,0,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,0,4,5,13,0,17,22,0,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,0,4,5,13,0,17,22,0,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,0,5,5,13,0,18,23,0,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,0,5,6,13,0,18,24,0,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,0,6,7,13,0,19,26,0,0,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,0,6,7,13,0,19,26,0,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,0,6,7,13,0,19,26,0,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,0,6,7,13,0,19,26,0,0,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,0,7,7,13,0,20,27,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,0,9,9,13,0,22,31,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,0,5,19,17,0,22,41,0,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,0,5,23,17,0,22,45,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,0,5,27,17,0,22,49,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,0,0,29,22,0,22,51,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,0,0,29,22,0,22,51,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,0,1,29,22,0,23,52,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,0,1,29,22,0,23,52,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,0,1,29,22,0,23,52,0,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,0,1,29,22,0,23,52,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,0,4,30,22,0,26,56,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,0,4,30,22,0,26,56,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,0,4,30,22,0,26,56,0,0,0,0,0,0
