FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,32,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:05:02,32,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:45:58,32,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,32,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,32,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,31,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,27,0,0,0,3,5,0,0,3,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,27,0,0,0,3,5,0,0,3,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,27,0,0,0,4,5,0,0,4,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,27,0,0,0,4,5,0,0,4,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,27,0,0,0,4,5,0,0,4,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,0,4,5,0,0,4,9,0,0,0,0,0,0
03-Feb-2024 06:00:02,25,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
04-Feb-2024 06:00:02,25,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
05-Feb-2024 06:00:01,25,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,0,6,7,0,0,6,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,6,9,0,0,6,15,0,0,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,0,6,9,0,0,6,15,0,0,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,0,8,9,0,0,8,17,0,0,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,0,9,9,0,0,9,18,0,0,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,0,9,9,0,0,9,18,0,0,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,0,9,9,0,0,9,18,0,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,0,11,9,0,0,11,20,0,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,0,11,9,0,0,11,20,0,0,0,0,0,0
15-Feb-2024 06:00:02,17,0,0,0,12,9,0,0,12,21,0,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,0,12,9,0,0,12,21,0,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,0,14,10,0,0,14,24,0,0,0,0,0,0
18-Feb-2024 06:00:02,17,0,0,0,14,10,0,0,14,24,0,0,0,0,0,0
19-Feb-2024 06:00:01,17,0,0,0,14,10,0,0,14,24,0,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,0,14,10,0,0,14,24,0,0,0,0,0,0
21-Feb-2024 06:00:01,17,0,0,0,14,10,0,0,14,24,0,0,0,0,0,0
22-Feb-2024 06:00:01,17,0,0,0,14,10,0,0,14,24,0,0,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,0,14,10,0,0,14,24,0,0,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,0,15,12,0,0,15,27,0,0,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,0,15,12,0,0,15,27,0,0,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,0,15,12,0,0,15,27,0,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,0,4,14,13,0,17,31,0,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,0,4,18,13,0,17,35,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,0,4,18,13,0,17,35,0,0,0,0,0,0
01-Mar-2024 06:00:02,15,0,0,0,4,20,13,0,17,37,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,0,4,24,13,0,17,41,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,0,4,27,13,0,17,44,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,0,4,27,13,0,17,44,0,0,0,0,0,0
05-Mar-2024 06:00:01,13,0,0,0,5,27,14,0,19,46,0,0,0,0,0,0
06-Mar-2024 06:00:01,13,0,0,0,5,27,14,0,19,46,0,0,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,0,5,27,14,0,19,46,0,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,0,5,27,14,0,19,46,0,0,0,0,0,0
09-Mar-2024 06:00:01,11,0,0,0,5,27,14,0,19,46,0,0,0,0,0,0
10-Mar-2024 06:00:02,11,0,0,0,5,27,14,0,19,46,0,0,0,0,0,0
11-Mar-2024 06:00:01,11,0,0,0,5,27,14,0,19,46,0,0,0,0,0,0
