FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,157,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,157,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,157,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,156,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,156,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,156,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,157,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,154,0,0,2,3,0,0,0,3,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,154,0,0,2,3,0,0,0,3,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,138,0,0,2,17,0,0,0,17,17,1,0,0,0,0,0
31-Jan-2024 06:00:01,138,0,0,2,17,0,0,0,17,17,1,0,0,0,0,0
01-Feb-2024 06:00:02,134,0,0,2,21,0,0,0,21,21,1,0,0,0,0,0
02-Feb-2024 06:00:01,132,0,0,2,23,0,0,0,23,23,1,0,0,0,0,0
03-Feb-2024 06:00:02,132,0,0,2,23,0,0,0,23,23,1,0,0,0,0,0
04-Feb-2024 06:00:02,132,0,0,2,23,0,0,0,23,23,1,0,0,0,0,0
05-Feb-2024 06:00:01,132,0,0,2,23,0,0,0,23,23,1,0,0,0,0,0
06-Feb-2024 06:00:02,132,0,0,2,23,0,0,0,23,23,1,0,0,0,0,0
07-Feb-2024 06:00:02,125,0,0,3,31,0,0,0,31,31,1,0,0,0,0,0
08-Feb-2024 06:00:01,123,0,0,3,33,0,0,0,33,33,1,0,0,0,0,0
09-Feb-2024 06:00:02,123,0,0,3,33,0,0,0,33,33,1,0,0,0,0,0
10-Feb-2024 06:00:01,123,0,0,3,33,0,0,0,33,33,1,0,0,0,0,0
11-Feb-2024 06:00:01,123,0,0,3,33,0,0,0,33,33,1,0,0,0,0,0
12-Feb-2024 06:00:01,123,0,0,3,33,0,0,0,33,33,1,0,0,0,0,0
13-Feb-2024 06:00:01,118,0,0,3,38,0,0,0,38,38,1,0,0,0,0,0
14-Feb-2024 06:00:02,118,0,0,3,38,0,0,0,38,38,1,0,0,0,0,0
15-Feb-2024 06:00:02,117,0,0,3,40,0,0,0,40,40,1,0,0,0,0,0
16-Feb-2024 06:00:02,117,0,0,3,40,0,0,0,40,40,1,0,0,0,0,0
17-Feb-2024 06:00:02,111,0,0,3,46,0,0,0,46,46,1,0,0,0,0,0
18-Feb-2024 06:00:02,111,0,0,3,46,0,0,0,46,46,1,0,0,0,0,0
19-Feb-2024 06:00:01,111,0,0,3,46,0,0,0,46,46,1,0,0,0,0,0
20-Feb-2024 06:00:01,111,0,0,3,46,0,0,0,46,46,1,0,0,0,0,0
21-Feb-2024 06:00:01,109,0,0,3,48,0,0,0,48,48,1,0,0,0,0,0
22-Feb-2024 06:00:01,109,0,0,3,48,0,0,0,48,48,1,0,0,0,0,0
23-Feb-2024 06:00:02,109,0,0,3,48,0,0,0,48,48,1,0,0,0,0,0
24-Feb-2024 06:00:03,102,0,0,3,56,0,0,0,56,56,1,0,0,0,0,0
25-Feb-2024 06:00:01,102,0,0,3,56,0,0,0,56,56,1,0,0,0,0,0
26-Feb-2024 06:00:01,102,0,0,3,56,0,0,0,56,56,1,0,0,0,0,0
27-Feb-2024 06:00:02,96,0,0,3,62,0,0,0,62,62,1,0,0,0,0,0
28-Feb-2024 06:00:02,96,0,0,3,43,1,19,0,62,63,1,0,0,0,0,0
29-Feb-2024 06:00:01,92,0,0,3,22,1,43,0,65,66,1,0,0,0,0,0
01-Mar-2024 06:00:02,89,0,0,3,6,1,62,0,68,69,1,0,0,0,0,0
02-Mar-2024 06:00:02,89,0,0,3,6,1,62,0,68,69,1,0,0,0,0,0
03-Mar-2024 06:00:02,89,0,0,3,6,1,62,0,68,69,1,0,0,0,0,0
04-Mar-2024 06:00:01,89,0,0,3,0,1,68,0,68,69,1,0,0,0,0,0
05-Mar-2024 06:00:01,86,0,0,3,3,1,68,0,71,72,1,0,0,0,0,0
06-Mar-2024 06:00:01,86,0,0,3,3,1,68,0,71,72,1,0,0,0,0,0
07-Mar-2024 06:00:01,84,0,0,3,5,1,68,0,73,74,1,0,0,0,0,0
08-Mar-2024 06:00:02,80,0,0,3,9,1,68,0,77,78,1,0,0,0,0,0
09-Mar-2024 06:00:01,80,0,0,3,9,1,68,0,77,78,1,0,0,0,0,0
10-Mar-2024 06:00:02,80,0,0,3,9,1,68,0,77,78,1,0,0,0,0,0
11-Mar-2024 06:00:01,80,0,0,3,9,1,68,0,77,78,1,0,0,0,0,0
