FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,697,1,0,3,0,4,0,0,0,4,10,0,1,0,0,0
21-Jan-2024 14:05:02,697,1,0,3,0,4,0,0,0,4,10,0,1,0,0,0
22-Jan-2024 21:45:58,697,1,0,3,0,4,0,0,0,4,10,0,1,0,0,0
23-Jan-2024 06:00:02,693,1,0,6,7,30,0,0,7,37,10,0,1,0,0,0
24-Jan-2024 06:00:01,684,1,0,28,7,40,0,0,7,47,11,0,1,0,0,0
25-Jan-2024 06:00:01,678,1,0,28,15,48,0,0,15,63,12,0,1,0,0,0
26-Jan-2024 06:00:02,665,1,0,32,28,54,0,0,28,82,12,0,1,0,0,0
27-Jan-2024 06:00:01,661,1,0,34,34,68,1,0,35,103,12,0,1,0,0,0
29-Jan-2024 06:00:01,661,1,0,34,34,68,1,0,35,103,12,0,1,0,0,0
30-Jan-2024 06:00:01,619,1,0,34,72,77,5,0,77,154,12,1,1,0,0,0
31-Jan-2024 06:00:01,582,1,0,36,112,84,4,0,116,200,12,1,2,0,0,0
01-Feb-2024 06:00:02,561,1,0,36,133,90,4,0,137,227,13,1,2,1,0,0
02-Feb-2024 06:00:01,536,1,0,36,160,92,4,0,164,256,13,1,2,1,0,0
03-Feb-2024 06:00:02,512,1,0,36,184,98,4,0,188,286,13,1,2,1,0,0
04-Feb-2024 06:00:02,512,1,0,36,184,98,4,0,188,286,13,1,2,1,0,0
05-Feb-2024 06:00:01,512,1,0,36,184,98,4,0,188,286,13,1,2,1,0,0
06-Feb-2024 06:00:02,504,1,0,36,201,103,4,0,205,308,13,1,2,1,0,0
07-Feb-2024 06:00:02,478,1,0,36,222,109,4,0,226,335,13,1,2,3,0,0
08-Feb-2024 06:00:01,473,1,0,36,227,127,4,0,231,358,13,1,2,4,0,0
09-Feb-2024 06:00:02,462,1,0,36,240,141,4,0,244,385,14,1,2,5,0,0
10-Feb-2024 06:00:01,453,1,0,36,250,146,4,0,254,400,14,1,2,5,0,0
11-Feb-2024 06:00:01,453,1,0,36,250,146,4,0,254,400,14,1,2,5,0,0
12-Feb-2024 06:00:01,453,1,0,36,250,158,4,0,254,412,14,1,2,5,0,0
13-Feb-2024 06:00:01,430,1,0,37,274,166,4,0,278,444,14,2,2,5,0,0
14-Feb-2024 06:00:02,417,1,0,37,286,173,4,0,290,463,14,2,2,5,0,0
15-Feb-2024 06:00:02,413,1,0,37,290,181,4,0,294,475,14,2,2,5,0,1
16-Feb-2024 06:00:02,406,1,0,37,297,191,4,0,301,492,14,2,2,5,0,1
17-Feb-2024 06:00:02,400,1,0,37,273,191,37,0,310,501,14,2,2,5,0,1
18-Feb-2024 06:00:02,400,1,0,37,273,191,37,0,310,501,14,2,2,5,0,1
19-Feb-2024 06:00:01,400,1,0,37,273,193,37,0,310,503,14,2,2,5,0,1
20-Feb-2024 06:00:01,390,1,0,37,213,200,109,0,322,522,14,2,2,5,0,1
21-Feb-2024 06:00:01,381,1,0,37,151,212,181,0,332,544,14,2,2,5,0,1
22-Feb-2024 06:00:01,385,1,0,38,87,231,245,0,332,563,14,2,2,5,0,1
23-Feb-2024 06:00:02,381,1,0,38,59,248,277,0,336,584,14,2,2,5,0,1
24-Feb-2024 06:00:03,372,1,0,38,68,279,277,0,345,624,14,2,2,5,0,1
25-Feb-2024 06:00:01,372,1,0,38,68,279,277,0,345,624,14,2,2,5,0,1
26-Feb-2024 06:00:01,372,1,0,38,68,295,277,0,345,640,14,2,2,5,0,1
27-Feb-2024 06:00:02,357,0,0,42,82,352,277,0,359,711,14,2,2,5,0,1
28-Feb-2024 06:00:02,348,0,0,45,65,405,303,0,368,773,15,2,2,5,0,1
29-Feb-2024 06:00:01,344,0,0,45,69,462,303,0,372,834,15,2,2,5,0,1
01-Mar-2024 06:00:02,341,0,0,45,72,518,303,0,375,893,15,2,2,5,0,1
02-Mar-2024 06:00:02,330,0,0,45,81,624,305,0,386,1010,15,2,2,5,0,1
03-Mar-2024 06:00:02,327,0,0,45,83,714,305,0,388,1102,17,2,2,7,0,1
04-Mar-2024 06:00:01,326,0,0,45,84,714,305,0,389,1103,17,2,2,7,0,1
05-Mar-2024 06:00:01,312,0,0,45,98,715,305,0,403,1118,17,2,2,7,0,1
06-Mar-2024 06:00:01,302,0,0,45,109,715,305,0,414,1129,17,2,2,7,0,1
07-Mar-2024 06:00:01,298,0,0,45,113,715,305,0,418,1133,17,2,2,7,0,1
08-Mar-2024 06:00:02,280,0,0,45,131,715,305,0,436,1151,17,2,2,7,0,1
09-Mar-2024 06:00:01,264,0,0,45,150,715,305,0,455,1170,17,2,2,8,0,1
10-Mar-2024 06:00:02,264,0,0,45,150,715,305,0,455,1170,17,2,2,8,0,1
11-Mar-2024 06:00:01,264,0,0,45,150,715,305,0,455,1170,17,2,2,8,0,1
