FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,154,0,0,3,0,0,0,0,0,0,2,6,1,0,0,0
21-Jan-2024 14:00:02,154,0,0,3,0,0,0,0,0,0,2,6,1,0,0,0
22-Jan-2024 21:48:11,154,0,0,3,0,0,0,0,0,0,2,6,1,0,0,0
23-Jan-2024 06:00:02,155,0,0,3,0,1,0,0,0,1,2,6,1,0,0,0
24-Jan-2024 06:00:01,155,0,0,3,0,2,0,0,0,2,2,6,1,0,0,0
25-Jan-2024 06:00:01,155,0,0,3,0,2,0,0,0,2,2,6,1,0,0,0
26-Jan-2024 06:00:02,154,0,0,3,0,2,0,0,0,2,2,6,1,0,0,0
27-Jan-2024 06:00:01,153,0,0,3,0,2,0,0,0,2,2,6,1,0,0,0
29-Jan-2024 06:00:01,153,0,0,3,0,2,0,0,0,2,2,6,1,0,0,0
30-Jan-2024 06:00:01,147,0,0,3,6,2,0,0,6,8,2,6,1,0,0,0
31-Jan-2024 06:00:01,145,0,0,4,9,2,0,0,9,11,2,6,1,0,0,0
01-Feb-2024 06:00:02,143,0,0,4,12,2,0,0,12,14,2,6,1,0,0,0
02-Feb-2024 06:00:01,134,0,0,4,21,2,0,0,21,23,2,6,1,0,0,0
03-Feb-2024 06:00:02,134,0,0,4,22,2,0,0,22,24,2,6,1,0,0,0
04-Feb-2024 06:00:02,134,0,0,4,22,2,0,0,22,24,2,6,1,0,0,0
05-Feb-2024 06:00:01,134,0,0,4,22,2,0,0,22,24,2,6,1,0,0,0
06-Feb-2024 06:00:02,134,0,0,4,22,2,0,0,22,24,2,6,1,0,0,0
07-Feb-2024 06:00:02,126,0,0,4,30,2,0,0,30,32,2,6,1,0,0,0
08-Feb-2024 06:00:01,122,0,0,4,34,2,0,0,34,36,2,6,1,0,0,0
09-Feb-2024 06:00:02,119,0,0,4,34,2,0,0,34,36,2,6,1,0,0,0
10-Feb-2024 06:00:01,115,0,0,4,38,2,0,0,38,40,2,6,1,0,0,0
11-Feb-2024 06:00:01,115,0,0,4,38,2,0,0,38,40,2,6,1,0,0,0
12-Feb-2024 06:00:01,115,0,0,4,38,2,0,0,38,40,2,6,1,0,0,0
13-Feb-2024 06:00:01,107,0,0,4,45,2,0,0,45,47,2,6,1,0,1,0
14-Feb-2024 06:00:02,103,0,0,4,48,2,0,0,48,50,2,7,1,0,1,0
15-Feb-2024 06:00:02,103,0,0,4,48,2,0,0,48,50,2,7,1,0,1,0
16-Feb-2024 06:00:02,99,0,0,4,51,3,0,0,51,54,2,7,1,0,2,0
17-Feb-2024 06:00:02,99,0,0,4,51,3,0,0,51,54,2,7,1,0,2,0
18-Feb-2024 06:00:02,99,0,0,4,51,3,0,0,51,54,2,7,1,0,2,0
19-Feb-2024 06:00:01,99,0,0,4,51,3,0,0,51,54,2,7,1,0,2,0
20-Feb-2024 06:00:01,99,0,0,4,51,3,0,0,51,54,2,7,1,0,2,0
21-Feb-2024 06:00:01,99,0,0,4,52,3,0,0,52,55,2,7,1,0,2,0
22-Feb-2024 06:00:01,99,0,0,4,52,4,0,0,52,56,2,7,1,0,2,0
23-Feb-2024 06:00:02,100,0,0,4,52,5,0,0,52,57,2,8,1,0,2,0
24-Feb-2024 06:00:03,100,0,0,4,52,5,0,0,52,57,2,8,1,0,2,0
25-Feb-2024 06:00:01,100,0,0,4,52,8,0,0,52,60,2,8,1,0,2,0
26-Feb-2024 06:00:01,100,0,0,4,52,8,0,0,52,60,2,8,1,0,2,0
27-Feb-2024 06:00:02,95,0,0,4,45,8,12,0,57,65,2,8,1,0,2,0
28-Feb-2024 06:00:02,95,0,0,4,20,12,37,0,57,69,2,8,1,0,2,0
29-Feb-2024 06:00:01,93,0,0,4,7,12,52,0,59,71,2,8,1,0,2,0
01-Mar-2024 06:00:02,93,0,0,4,7,16,52,0,59,75,2,8,1,0,2,0
02-Mar-2024 06:00:02,92,0,0,4,1,17,59,0,60,77,2,8,1,0,2,0
03-Mar-2024 06:00:02,92,0,0,4,1,19,59,0,60,79,2,8,1,0,2,0
04-Mar-2024 06:00:01,92,0,0,4,1,19,59,0,60,79,2,8,1,0,2,0
05-Mar-2024 06:00:01,84,0,0,4,10,19,59,0,69,88,2,8,1,0,2,0
06-Mar-2024 06:00:01,83,0,0,4,11,19,59,0,70,89,2,8,1,0,2,0
07-Mar-2024 06:00:01,73,0,0,4,21,19,59,0,80,99,2,8,1,0,2,0
08-Mar-2024 06:00:02,72,0,0,4,22,19,59,0,81,100,2,8,1,0,2,0
09-Mar-2024 06:00:01,71,0,0,4,22,19,59,0,81,100,2,8,1,0,2,0
10-Mar-2024 06:00:02,71,0,0,4,22,19,59,0,81,100,2,8,1,0,2,0
11-Mar-2024 06:00:01,71,0,0,4,22,19,59,0,81,100,2,8,1,0,2,0
