FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,43,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,43,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,43,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,43,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,43,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,43,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,44,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,44,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,47,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,47,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,47,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,46,0,0,1,4,4,0,0,4,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,45,0,0,2,4,4,0,0,4,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,2,4,5,0,0,4,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,44,0,0,2,5,6,0,0,5,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,41,0,0,2,8,9,0,0,8,17,0,0,0,0,0,0
02-Oct-2023 06:00:01,41,0,0,2,8,9,0,0,8,17,0,0,0,0,0,0
03-Oct-2023 06:00:02,38,0,0,2,11,12,0,0,11,23,0,0,0,0,0,0
04-Oct-2023 06:00:01,38,0,0,2,13,17,0,0,13,30,0,0,0,0,0,0
05-Oct-2023 14:00:01,37,0,0,2,15,19,0,0,15,34,0,0,0,0,0,0
05-Oct-2023 22:00:01,45,0,0,2,4,4,0,0,4,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,38,0,0,2,13,17,0,0,13,30,0,0,0,0,0,0
06-Oct-2023 14:00:02,37,0,0,2,15,21,0,0,15,36,0,0,0,0,0,0
07-Oct-2023 06:00:01,38,0,0,2,15,22,0,0,15,37,0,0,0,0,0,0
08-Oct-2023 06:00:01,38,0,0,2,15,22,0,0,15,37,0,0,0,0,0,0
09-Oct-2023 06:00:02,38,0,0,2,15,22,0,0,15,37,0,0,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,2,15,23,0,0,15,38,0,0,0,0,0,0
11-Oct-2023 06:00:01,35,0,0,2,19,26,0,0,19,45,0,0,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,2,21,26,0,0,21,47,0,0,0,0,0,0
13-Oct-2023 06:00:02,32,0,0,2,22,32,0,0,22,54,0,0,0,0,0,0
14-Oct-2023 06:00:02,32,0,0,2,22,33,0,0,22,55,0,0,0,0,0,0
15-Oct-2023 06:00:01,32,0,0,2,22,33,0,0,22,55,0,0,0,0,0,0
16-Oct-2023 06:00:01,32,0,0,2,22,33,0,0,22,55,0,0,0,0,0,0
17-Oct-2023 06:00:01,30,0,0,2,25,39,0,0,25,64,0,0,0,0,0,0
18-Oct-2023 06:00:02,30,0,0,2,25,40,0,0,25,65,0,0,0,0,0,0
19-Oct-2023 06:00:01,28,0,0,3,26,44,0,0,26,70,0,0,0,0,0,0
20-Oct-2023 06:00:01,27,0,0,3,27,52,0,0,27,79,0,0,0,0,0,0
21-Oct-2023 06:00:02,27,0,0,3,28,56,0,0,28,84,0,0,0,0,0,0
22-Oct-2023 06:00:02,27,0,0,3,28,56,0,0,28,84,0,0,0,0,0,0
23-Oct-2023 06:00:01,27,0,0,3,28,56,0,0,28,84,0,0,0,0,0,0
24-Oct-2023 06:00:01,26,0,0,3,28,61,1,0,29,90,0,0,0,0,0,0
25-Oct-2023 06:00:01,26,0,0,3,28,64,1,0,29,93,0,0,0,0,0,0
26-Oct-2023 06:00:02,26,0,0,3,29,69,1,0,30,99,0,0,0,0,0,0
27-Oct-2023 06:00:01,27,0,0,3,29,76,1,0,30,106,0,0,0,0,0,0
28-Oct-2023 06:00:01,26,0,0,3,30,87,1,0,31,118,0,0,0,0,0,0
29-Oct-2023 06:00:01,26,0,0,3,30,89,1,0,31,120,0,0,0,0,0,0
30-Oct-2023 06:00:02,26,0,0,3,30,89,1,0,31,120,0,0,0,0,0,0
31-Oct-2023 06:00:01,21,0,0,3,35,89,1,0,36,125,0,0,0,0,0,0
01-Nov-2023 06:00:01,21,0,0,3,5,99,31,0,36,135,0,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,3,7,102,33,0,40,142,0,0,0,0,0,0
03-Nov-2023 06:00:01,15,0,0,3,9,111,33,0,42,153,0,0,0,0,0,0
04-Nov-2023 06:00:01,14,0,0,3,10,122,33,0,43,165,0,0,0,0,0,0
05-Nov-2023 06:00:01,13,0,0,4,10,129,33,0,43,172,0,0,0,0,0,0
06-Nov-2023 06:00:01,13,0,0,4,10,129,33,0,43,172,0,0,0,0,0,0
07-Nov-2023 06:00:01,11,0,0,4,10,129,34,0,44,173,0,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,4,10,129,34,0,44,173,0,0,0,0,0,0
09-Nov-2023 06:00:02,9,0,0,4,11,129,34,0,45,174,0,0,0,0,0,0
10-Nov-2023 06:00:01,8,0,0,4,12,129,34,0,46,175,0,0,0,0,0,0
11-Nov-2023 06:00:01,8,0,0,4,12,129,34,0,46,175,0,0,0,0,0,0
12-Nov-2023 06:00:01,8,0,0,4,12,129,34,0,46,175,0,0,0,0,0,0
13-Nov-2023 06:00:01,8,0,0,4,12,129,34,0,46,175,0,0,0,0,0,0
