FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,139,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,139,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,139,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,139,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,139,0,3,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,145,0,3,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,145,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,0,145,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,46,100,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,156,0,0,3,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,156,0,0,3,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,156,0,0,3,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,158,0,0,5,0,11,0,0,0,11,1,0,0,0,0,0
27-Sep-2023 06:00:01,155,0,0,5,1,12,0,0,1,13,1,0,0,0,0,0
28-Sep-2023 06:00:01,152,0,0,5,4,13,0,0,4,17,1,0,0,0,0,0
29-Sep-2023 06:00:02,148,0,0,7,8,18,0,0,8,26,1,0,0,0,0,0
30-Sep-2023 06:00:01,148,0,0,7,10,23,0,0,10,33,1,0,0,0,0,0
02-Oct-2023 06:00:01,137,0,0,7,21,23,0,0,21,44,1,0,0,0,0,0
03-Oct-2023 06:00:02,135,0,0,7,21,26,0,0,21,47,1,0,0,0,0,0
04-Oct-2023 06:00:01,132,0,0,7,24,30,0,0,24,54,1,0,0,0,0,0
05-Oct-2023 14:00:01,133,0,0,7,24,30,0,0,24,54,1,0,0,0,0,0
05-Oct-2023 22:00:01,155,0,0,5,1,12,0,0,1,13,1,0,0,0,0,0
06-Oct-2023 06:00:01,132,0,0,7,24,30,0,0,24,54,1,0,0,0,0,0
06-Oct-2023 14:00:02,131,0,0,7,27,37,0,0,27,64,1,0,0,0,0,0
07-Oct-2023 06:00:01,127,0,0,7,31,37,0,0,31,68,1,0,0,0,0,0
08-Oct-2023 06:00:01,117,0,0,7,41,37,0,0,41,78,1,0,0,0,0,0
09-Oct-2023 06:00:02,117,0,0,7,41,37,0,0,41,78,1,0,0,0,0,0
10-Oct-2023 06:00:02,109,0,0,7,49,38,0,0,49,87,1,0,0,0,0,0
11-Oct-2023 06:00:01,108,0,0,7,50,43,0,0,50,93,1,0,0,0,0,0
12-Oct-2023 06:00:01,110,0,0,7,50,44,0,0,50,94,1,0,0,0,0,0
13-Oct-2023 06:00:02,104,0,0,7,57,45,0,0,57,102,1,0,0,0,0,0
14-Oct-2023 06:00:02,102,0,0,7,60,49,0,0,60,109,1,0,0,0,0,0
15-Oct-2023 06:00:01,100,0,0,7,62,49,0,0,62,111,1,0,0,0,0,0
16-Oct-2023 06:00:01,100,0,0,7,62,49,0,0,62,111,1,0,0,0,0,0
17-Oct-2023 06:00:01,100,0,0,7,62,56,0,0,62,118,1,0,0,0,0,0
18-Oct-2023 06:00:02,99,0,0,7,62,57,0,0,62,119,1,0,0,0,0,0
19-Oct-2023 06:00:01,99,0,0,7,62,59,0,0,62,121,1,0,0,0,0,0
20-Oct-2023 06:00:01,99,0,0,7,62,67,0,0,62,129,1,0,0,0,0,0
21-Oct-2023 06:00:02,98,0,0,7,68,77,0,0,68,145,1,0,0,0,0,0
22-Oct-2023 06:00:02,98,0,0,7,68,77,0,0,68,145,1,0,0,0,0,0
23-Oct-2023 06:00:01,89,0,0,7,77,82,0,0,77,159,1,0,0,0,0,0
24-Oct-2023 06:00:01,89,0,0,7,77,87,0,0,77,164,1,0,0,0,0,0
25-Oct-2023 06:00:01,88,0,0,7,77,91,0,0,77,168,1,0,0,0,0,0
26-Oct-2023 06:00:02,90,0,0,7,77,95,0,0,77,172,1,0,0,0,0,0
27-Oct-2023 06:00:01,79,0,1,7,12,96,77,0,89,186,1,0,0,0,0,0
28-Oct-2023 06:00:01,85,0,1,7,12,108,77,0,89,198,1,0,0,0,0,0
29-Oct-2023 06:00:01,85,0,1,7,12,112,77,0,89,202,1,0,0,0,0,0
30-Oct-2023 06:00:02,85,0,1,7,12,112,77,0,89,202,1,0,0,0,0,0
31-Oct-2023 06:00:01,84,0,2,7,13,119,77,0,90,211,1,0,0,0,0,0
01-Nov-2023 06:00:01,84,0,2,7,13,126,77,0,90,218,1,0,0,0,0,0
02-Nov-2023 06:00:01,84,0,2,7,13,136,77,0,90,228,1,0,0,0,0,0
03-Nov-2023 06:00:01,76,0,2,8,20,147,77,0,97,246,1,0,0,0,0,0
04-Nov-2023 06:00:01,67,0,2,9,14,167,89,0,103,272,2,0,0,1,0,0
05-Nov-2023 06:00:01,64,0,2,9,16,181,89,0,105,288,2,0,0,1,0,0
06-Nov-2023 06:00:01,64,0,2,9,16,181,89,0,105,288,2,0,0,1,0,0
07-Nov-2023 06:00:01,58,0,2,9,6,181,105,0,111,294,2,0,0,1,0,0
08-Nov-2023 06:00:01,54,0,2,9,4,181,111,0,115,298,2,0,0,1,0,0
09-Nov-2023 06:00:02,54,0,2,9,4,181,111,0,115,298,2,0,0,1,0,0
