FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,75,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,75,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,75,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,76,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,76,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,76,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,76,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,2,1,2,0,0,1,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,2,9,2,0,0,9,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,67,0,0,2,11,2,0,0,11,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,61,0,0,2,17,2,0,0,17,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,61,0,0,2,17,2,0,0,17,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,61,0,0,2,17,2,0,0,17,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,3,26,4,0,0,26,30,0,0,0,0,0,0
07-Feb-2024 06:00:02,52,0,0,3,26,5,0,0,26,31,0,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,3,27,5,0,0,27,32,0,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,3,31,6,0,0,31,37,0,0,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,3,32,6,0,0,32,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,3,32,6,0,0,32,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,3,32,6,0,0,32,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,3,37,6,0,0,37,43,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,3,37,7,0,0,37,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,3,40,8,0,0,40,48,0,0,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,3,40,8,0,0,40,48,0,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,3,42,8,0,0,42,50,0,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,3,42,8,0,0,42,50,0,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,3,42,8,0,0,42,50,0,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,3,42,8,0,0,42,50,0,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,3,43,8,0,0,43,51,0,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,3,43,8,0,0,43,51,0,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,3,44,8,0,0,44,52,0,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,3,46,8,0,0,46,54,0,0,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,3,46,8,0,0,46,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,3,46,9,0,0,46,55,0,0,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,3,46,9,0,0,46,55,0,0,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,3,46,9,0,0,46,55,0,0,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,3,46,10,0,0,46,56,0,0,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,3,46,16,0,0,46,62,0,0,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,3,46,19,0,0,46,65,0,0,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,3,46,19,0,0,46,65,0,0,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,3,46,19,0,0,46,65,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,3,47,19,0,0,47,66,0,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,3,50,19,0,0,50,69,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,3,50,19,0,0,50,69,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,3,50,19,0,0,50,69,0,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,3,52,19,0,0,52,71,0,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,3,52,19,0,0,52,71,0,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,3,52,19,0,0,52,71,0,0,0,0,0,0
