FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,149,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,149,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,149,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,149,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,149,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,148,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,148,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,148,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
29-Jan-2024 06:00:01,148,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
30-Jan-2024 06:00:01,148,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
31-Jan-2024 06:00:01,146,0,0,1,0,0,2,0,2,2,2,0,0,0,0,0
01-Feb-2024 06:00:02,141,0,0,1,0,0,7,0,7,7,2,0,0,0,0,0
02-Feb-2024 06:00:01,138,0,0,1,0,0,8,0,8,8,2,0,0,0,0,0
03-Feb-2024 06:00:02,130,0,0,1,0,0,16,0,16,16,2,0,0,0,0,0
04-Feb-2024 06:00:02,130,0,0,1,0,0,16,0,16,16,2,0,0,0,0,0
05-Feb-2024 06:00:01,130,0,0,1,0,0,16,0,16,16,2,0,0,0,0,0
06-Feb-2024 06:00:02,128,0,0,1,0,0,19,0,19,19,2,0,0,0,0,0
07-Feb-2024 06:00:02,126,0,0,1,0,0,21,0,21,21,2,0,0,0,0,0
08-Feb-2024 06:00:01,124,0,0,1,0,0,22,0,22,22,2,0,0,0,0,0
09-Feb-2024 06:00:02,123,0,0,2,0,0,22,0,22,22,2,0,0,0,0,0
10-Feb-2024 06:00:01,115,0,0,2,0,1,31,0,31,32,2,0,0,0,0,0
11-Feb-2024 06:00:01,115,0,0,2,0,1,31,0,31,32,2,0,0,0,0,0
12-Feb-2024 06:00:01,115,0,0,2,0,1,31,0,31,32,2,0,0,0,0,0
13-Feb-2024 06:00:01,114,0,0,2,0,1,32,0,32,33,2,0,0,0,0,0
14-Feb-2024 06:00:02,108,0,0,2,0,1,37,0,37,38,2,0,0,0,0,0
15-Feb-2024 06:00:02,109,0,0,2,0,1,37,0,37,38,2,0,0,0,0,0
16-Feb-2024 06:00:02,109,0,0,2,0,1,37,0,37,38,2,0,0,0,0,0
17-Feb-2024 06:00:02,106,0,0,2,0,1,40,0,40,41,2,0,0,0,0,0
18-Feb-2024 06:00:02,106,0,0,2,0,1,40,0,40,41,2,0,0,0,0,0
19-Feb-2024 06:00:01,106,0,0,2,0,1,40,0,40,41,2,0,0,0,0,0
20-Feb-2024 06:00:01,106,0,0,2,0,1,40,0,40,41,2,0,0,0,0,0
21-Feb-2024 06:00:01,105,0,0,2,0,1,40,0,40,41,2,0,0,0,0,0
22-Feb-2024 06:00:01,102,0,0,2,0,2,43,0,43,45,2,0,0,0,0,0
23-Feb-2024 06:00:02,101,0,0,2,0,2,43,0,43,45,2,0,0,0,0,0
24-Feb-2024 06:00:03,99,0,0,2,1,3,45,0,46,49,2,0,0,0,0,0
25-Feb-2024 06:00:01,99,0,0,2,1,4,45,0,46,50,2,0,0,0,0,0
26-Feb-2024 06:00:01,99,0,0,2,1,4,45,0,46,50,2,0,0,0,0,0
27-Feb-2024 06:00:02,99,0,0,2,1,5,45,0,46,51,2,0,0,0,0,0
28-Feb-2024 06:00:02,95,0,0,2,1,6,49,0,50,56,2,0,0,0,0,0
29-Feb-2024 06:00:01,95,0,0,2,1,8,49,0,50,58,2,0,0,0,0,0
01-Mar-2024 06:00:02,88,0,0,2,0,10,56,0,56,66,2,0,0,0,0,0
02-Mar-2024 06:00:02,87,0,0,2,0,14,57,0,57,71,2,0,0,0,0,0
03-Mar-2024 06:00:02,83,0,0,2,0,14,61,0,61,75,2,0,0,0,0,0
04-Mar-2024 06:00:01,83,0,0,2,0,14,61,0,61,75,2,0,0,0,0,0
05-Mar-2024 06:00:01,81,0,0,2,0,14,63,0,63,77,2,0,0,0,0,0
06-Mar-2024 06:00:01,78,0,0,2,0,14,66,0,66,80,2,0,0,0,0,0
07-Mar-2024 06:00:01,78,0,0,2,0,14,66,0,66,80,2,0,0,0,0,0
08-Mar-2024 06:00:02,70,0,0,2,0,14,74,0,74,88,2,0,0,0,0,0
09-Mar-2024 06:00:01,70,0,0,2,0,14,74,0,74,88,2,0,0,0,0,0
10-Mar-2024 06:00:02,70,0,0,2,0,14,74,0,74,88,2,0,0,0,0,0
11-Mar-2024 06:00:01,70,0,0,2,0,14,74,0,74,88,2,0,0,0,0,0
