FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,333,0,12,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,0,332,0,12,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,333,0,0,12,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,333,0,0,12,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,333,0,0,12,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,334,0,0,12,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,336,0,0,12,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,336,0,0,12,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,336,0,0,12,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,340,0,0,12,0,5,0,0,0,5,1,3,0,0,0,0
24-Sep-2023 06:00:01,340,0,0,12,0,10,0,0,0,10,1,3,0,0,0,0
25-Sep-2023 06:00:02,340,0,0,12,0,10,0,0,0,10,1,3,0,0,0,0
26-Sep-2023 06:00:01,341,0,0,12,0,12,0,0,0,12,1,3,0,0,0,0
27-Sep-2023 06:00:01,335,0,0,14,0,12,0,0,0,12,1,3,0,0,0,0
28-Sep-2023 06:00:01,335,0,0,14,0,17,0,0,0,17,1,3,0,0,0,0
29-Sep-2023 06:00:02,342,0,0,14,0,18,0,0,0,18,1,3,0,0,0,0
30-Sep-2023 06:00:01,346,0,0,14,0,20,0,0,0,20,1,3,0,0,0,0
02-Oct-2023 06:00:01,346,0,0,14,0,20,0,0,0,20,1,3,0,0,0,0
03-Oct-2023 06:00:02,350,0,0,14,0,25,0,0,0,25,1,3,0,0,0,0
04-Oct-2023 06:00:01,339,0,0,14,0,25,10,0,10,35,1,3,0,0,0,0
05-Oct-2023 14:00:01,336,0,0,14,0,25,15,0,15,40,1,3,0,0,0,0
05-Oct-2023 22:00:01,335,0,0,14,0,12,0,0,0,12,1,3,0,0,0,0
06-Oct-2023 06:00:01,339,0,0,14,0,25,10,0,10,35,1,3,0,0,0,0
06-Oct-2023 14:00:02,336,0,0,14,0,29,15,0,15,44,1,3,0,0,0,0
07-Oct-2023 06:00:01,329,0,0,14,0,33,20,0,20,53,1,3,0,0,0,0
08-Oct-2023 06:00:01,329,0,0,14,0,33,20,0,20,53,1,3,0,0,0,0
09-Oct-2023 06:00:02,329,0,0,14,0,33,20,0,20,53,1,3,0,0,0,0
10-Oct-2023 06:00:02,324,0,0,14,0,34,26,0,26,60,1,3,0,0,0,0
11-Oct-2023 06:00:01,322,0,0,14,0,35,27,0,27,62,1,3,0,0,0,0
12-Oct-2023 06:00:01,317,0,0,14,0,35,31,0,31,66,1,3,0,0,0,0
13-Oct-2023 06:00:02,319,0,0,14,0,35,31,0,31,66,1,3,0,0,0,0
14-Oct-2023 06:00:02,309,0,0,14,0,40,42,0,42,82,1,3,0,0,0,0
