FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,400,0,0,0,0,1,0,0,0,1,2,3,0,0,0,0
21-Jan-2024 14:05:02,400,0,0,0,0,1,0,0,0,1,2,3,0,0,0,0
22-Jan-2024 21:45:58,400,0,0,0,0,1,0,0,0,1,2,3,0,0,0,0
23-Jan-2024 06:00:02,400,0,0,0,2,6,0,0,2,8,2,3,0,0,0,0
24-Jan-2024 06:00:01,397,0,0,0,4,12,0,0,4,16,2,3,0,0,0,0
25-Jan-2024 06:00:01,401,0,0,0,4,21,0,0,4,25,2,3,0,0,0,0
26-Jan-2024 06:00:02,365,0,0,0,34,27,0,0,34,61,2,3,0,0,0,0
27-Jan-2024 06:00:01,333,0,0,1,62,32,0,0,62,94,2,3,0,0,0,0
29-Jan-2024 06:00:01,333,0,0,1,62,32,0,0,62,94,2,3,0,0,0,0
30-Jan-2024 06:00:01,294,0,0,2,101,38,0,0,101,139,2,3,0,0,0,0
31-Jan-2024 06:00:01,293,0,0,2,101,40,0,0,101,141,2,3,0,0,0,0
01-Feb-2024 06:00:02,266,0,0,2,126,45,0,0,126,171,2,3,0,0,0,0
02-Feb-2024 06:00:01,250,0,0,3,144,55,0,0,144,199,2,3,0,0,0,0
03-Feb-2024 06:00:02,243,0,0,3,150,61,0,0,150,211,2,3,0,0,0,0
04-Feb-2024 06:00:02,243,0,0,3,150,61,0,0,150,211,2,3,0,0,0,0
05-Feb-2024 06:00:01,243,0,0,3,150,61,0,0,150,211,2,3,0,0,0,0
06-Feb-2024 06:00:02,224,0,0,3,169,65,0,0,169,234,2,4,0,0,0,0
07-Feb-2024 06:00:02,224,0,0,3,170,71,0,0,170,241,2,4,0,0,0,0
08-Feb-2024 06:00:01,214,0,0,4,183,75,0,0,183,258,2,4,0,0,0,0
09-Feb-2024 06:00:02,215,0,0,4,184,80,0,0,184,264,2,4,0,0,0,0
10-Feb-2024 06:00:01,207,0,0,4,193,88,0,0,193,281,2,4,0,0,1,0
11-Feb-2024 06:00:01,207,0,0,4,193,88,0,0,193,281,2,4,0,0,1,0
12-Feb-2024 06:00:01,207,0,0,4,193,88,0,0,193,281,2,4,0,0,1,0
13-Feb-2024 06:00:01,198,0,0,4,203,95,0,0,203,298,2,4,0,0,1,0
14-Feb-2024 06:00:02,199,0,0,4,203,96,0,0,203,299,2,4,0,0,1,0
15-Feb-2024 06:00:02,190,0,0,4,211,106,0,0,211,317,2,4,0,0,1,0
16-Feb-2024 06:00:02,188,0,0,4,214,111,0,0,214,325,2,4,0,0,1,0
17-Feb-2024 06:00:02,186,0,0,4,216,114,0,0,216,330,2,4,0,0,1,0
18-Feb-2024 06:00:02,186,0,0,4,216,114,0,0,216,330,2,4,0,0,1,0
19-Feb-2024 06:00:01,186,0,0,4,216,114,0,0,216,330,2,4,0,0,1,0
20-Feb-2024 06:00:01,186,0,0,4,216,114,0,0,216,330,2,4,0,0,1,0
21-Feb-2024 06:00:01,176,0,0,4,225,114,0,0,225,339,2,4,0,0,1,0
22-Feb-2024 06:00:01,179,0,0,4,225,129,0,0,225,354,3,5,0,0,1,0
23-Feb-2024 06:00:02,172,0,0,4,232,145,0,0,232,377,3,5,0,0,1,0
24-Feb-2024 06:00:03,165,0,0,4,240,159,0,0,240,399,3,5,0,0,1,0
25-Feb-2024 06:00:01,165,0,0,4,242,173,0,0,242,415,3,5,0,0,1,0
26-Feb-2024 06:00:01,165,0,0,4,242,173,0,0,242,415,3,5,0,0,1,0
27-Feb-2024 06:00:02,159,0,0,5,246,200,0,0,246,446,3,5,0,0,2,0
28-Feb-2024 06:00:02,160,0,0,7,246,215,0,0,246,461,3,5,0,0,2,0
29-Feb-2024 06:00:01,154,0,0,7,252,234,0,0,252,486,3,5,0,0,2,0
01-Mar-2024 06:00:02,145,0,0,7,261,263,0,0,261,524,3,5,0,0,2,0
02-Mar-2024 06:00:02,143,0,0,7,2,313,261,0,263,576,4,5,0,1,2,0
03-Mar-2024 06:00:02,143,0,0,7,2,375,261,0,263,638,4,5,0,1,2,0
04-Mar-2024 06:00:01,143,0,0,7,2,375,261,0,263,638,4,5,0,1,2,0
05-Mar-2024 06:00:01,137,0,1,7,8,375,261,0,269,645,4,5,0,1,2,0
06-Mar-2024 06:00:01,134,0,0,7,12,375,261,0,273,648,4,5,0,2,3,0
07-Mar-2024 06:00:01,118,0,0,7,28,375,261,0,289,664,4,5,0,2,3,0
08-Mar-2024 06:00:02,109,0,0,7,36,375,261,0,297,672,4,5,0,2,3,0
09-Mar-2024 06:00:01,108,0,0,7,36,375,261,0,297,672,4,5,0,2,3,0
10-Mar-2024 06:00:02,108,0,0,7,36,375,261,0,297,672,4,5,0,2,3,0
11-Mar-2024 06:00:01,108,0,0,7,36,375,261,0,297,672,4,5,0,2,3,0
