FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,245,0,0,4,0,0,0,0,0,0,2,4,2,0,0,0
21-Jan-2024 14:00:02,245,0,0,4,0,2,0,0,0,2,2,4,2,0,0,0
22-Jan-2024 21:48:11,245,0,0,4,0,2,0,0,0,2,2,4,2,0,0,0
23-Jan-2024 06:00:02,246,0,0,4,0,2,0,0,0,2,2,4,2,0,0,0
24-Jan-2024 06:00:01,247,0,0,4,0,2,0,0,0,2,2,5,2,0,0,0
25-Jan-2024 06:00:01,247,0,0,4,0,2,0,0,0,2,2,5,2,0,0,0
26-Jan-2024 06:00:02,246,0,0,4,0,2,0,0,0,2,2,5,2,0,0,0
27-Jan-2024 06:00:01,245,0,0,5,0,2,0,0,0,2,2,5,2,0,0,0
29-Jan-2024 06:00:01,245,0,0,5,0,2,0,0,0,2,2,5,2,0,0,0
30-Jan-2024 06:00:01,245,0,0,6,0,3,0,0,0,3,2,5,2,0,0,0
31-Jan-2024 06:00:01,229,0,0,7,0,4,12,0,12,16,2,5,2,0,0,0
01-Feb-2024 06:00:02,225,0,0,7,0,4,16,0,16,20,2,5,2,0,0,0
02-Feb-2024 06:00:01,220,0,0,7,0,4,20,0,20,24,2,5,2,0,0,0
03-Feb-2024 06:00:02,197,0,0,7,0,6,39,0,39,45,2,5,2,0,0,0
04-Feb-2024 06:00:02,197,0,0,7,0,6,39,0,39,45,2,5,2,0,0,0
05-Feb-2024 06:00:01,197,0,0,7,0,6,39,0,39,45,2,5,2,0,0,0
06-Feb-2024 06:00:02,190,0,0,8,0,7,45,0,45,52,2,5,2,0,0,0
07-Feb-2024 06:00:02,177,0,0,8,0,8,57,0,57,65,2,5,2,0,0,0
08-Feb-2024 06:00:01,171,0,0,8,1,8,63,0,64,72,2,5,2,0,0,0
09-Feb-2024 06:00:02,171,0,0,8,1,14,63,0,64,78,2,5,2,0,0,0
10-Feb-2024 06:00:01,165,0,0,9,1,15,69,0,70,85,2,5,2,0,0,0
11-Feb-2024 06:00:01,165,0,0,9,1,15,69,0,70,85,2,5,2,0,0,0
12-Feb-2024 06:00:01,165,0,0,9,1,15,69,0,70,85,2,5,2,0,0,0
13-Feb-2024 06:00:01,162,0,0,9,1,15,72,0,73,88,2,5,2,0,0,0
14-Feb-2024 06:00:02,150,0,0,9,1,15,84,0,85,100,2,5,2,0,0,0
15-Feb-2024 06:00:02,151,0,0,9,1,17,84,0,85,102,2,5,2,0,0,0
16-Feb-2024 06:00:02,151,0,0,9,1,18,84,0,85,103,2,5,2,0,0,0
17-Feb-2024 06:00:02,138,0,0,9,0,19,98,0,98,117,2,5,2,0,1,0
18-Feb-2024 06:00:02,138,0,0,9,0,19,98,0,98,117,2,5,2,0,1,0
19-Feb-2024 06:00:01,138,0,0,9,0,19,98,0,98,117,2,5,2,0,1,0
20-Feb-2024 06:00:01,138,0,0,9,0,19,98,0,98,117,2,5,2,0,1,0
21-Feb-2024 06:00:01,138,0,0,9,0,20,99,0,99,119,2,5,2,0,1,0
22-Feb-2024 06:00:01,135,0,0,9,0,20,101,0,101,121,2,5,2,0,1,0
23-Feb-2024 06:00:02,135,0,0,9,0,21,101,0,101,122,2,5,2,0,1,0
24-Feb-2024 06:00:03,128,0,0,9,0,22,107,0,107,129,2,5,2,0,1,0
25-Feb-2024 06:00:01,128,0,0,9,0,24,107,0,107,131,2,5,2,0,1,0
26-Feb-2024 06:00:01,128,0,0,9,0,24,107,0,107,131,2,5,2,0,1,0
27-Feb-2024 06:00:02,122,0,0,9,0,26,111,0,111,137,2,5,2,0,1,0
28-Feb-2024 06:00:02,118,0,0,9,0,26,115,0,115,141,2,5,2,0,1,0
29-Feb-2024 06:00:01,118,0,0,9,0,30,115,0,115,145,2,5,2,0,1,0
01-Mar-2024 06:00:02,114,0,0,9,0,38,119,0,119,157,2,5,2,0,1,0
02-Mar-2024 06:00:02,110,0,0,9,0,48,123,0,123,171,2,5,2,0,1,0
03-Mar-2024 06:00:02,110,0,0,9,0,57,123,0,123,180,2,5,2,0,1,0
04-Mar-2024 06:00:01,110,0,0,9,0,57,123,0,123,180,2,5,2,0,1,0
05-Mar-2024 06:00:01,107,0,0,9,0,57,126,0,126,183,2,5,2,0,1,0
06-Mar-2024 06:00:01,105,0,0,9,0,57,128,0,128,185,2,5,2,0,1,0
07-Mar-2024 06:00:01,105,0,0,9,0,57,128,0,128,185,2,5,2,0,1,0
08-Mar-2024 06:00:02,90,0,0,9,0,57,143,0,143,200,2,5,2,0,1,0
09-Mar-2024 06:00:01,90,0,0,9,0,57,143,0,143,200,2,5,2,0,1,0
10-Mar-2024 06:00:02,90,0,0,9,0,57,143,0,143,200,2,5,2,0,1,0
11-Mar-2024 06:00:01,90,0,0,9,0,57,143,0,143,200,2,5,2,0,1,0
