FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,142,2,0,1,0,2,0,0,0,2,0,2,0,0,0,0
21-Jan-2024 14:00:02,142,2,0,1,0,2,0,0,0,2,0,2,0,0,0,0
22-Jan-2024 21:48:11,142,2,0,1,0,2,0,0,0,2,0,2,0,0,0,0
23-Jan-2024 06:00:02,143,0,0,1,1,2,0,0,1,3,0,2,0,0,0,0
24-Jan-2024 06:00:01,143,0,0,1,1,2,0,0,1,3,0,2,0,0,0,0
25-Jan-2024 06:00:01,143,0,0,1,1,4,0,0,1,5,0,2,0,0,0,0
26-Jan-2024 06:00:02,142,0,0,1,2,5,0,0,2,7,0,2,0,0,0,0
27-Jan-2024 06:00:01,140,0,0,1,4,7,0,0,4,11,0,2,0,0,0,0
29-Jan-2024 06:00:01,140,0,0,1,4,7,0,0,4,11,0,2,0,0,0,0
30-Jan-2024 06:00:01,124,0,0,1,19,7,0,0,19,26,0,2,0,0,0,0
31-Jan-2024 06:00:01,124,0,0,1,19,9,0,0,19,28,0,2,0,0,0,0
01-Feb-2024 06:00:02,121,0,0,1,25,10,0,0,25,35,0,2,0,0,0,0
02-Feb-2024 06:00:01,118,0,0,1,28,10,0,0,28,38,0,2,0,0,0,0
03-Feb-2024 06:00:02,114,0,0,1,32,10,0,0,32,42,0,2,0,0,0,0
04-Feb-2024 06:00:02,114,0,0,1,32,10,0,0,32,42,0,2,0,0,0,0
05-Feb-2024 06:00:01,114,0,0,1,32,10,0,0,32,42,0,2,0,0,0,0
06-Feb-2024 06:00:02,112,0,0,1,34,10,0,0,34,44,0,2,0,0,0,0
07-Feb-2024 06:00:02,107,0,0,1,39,12,0,0,39,51,0,2,0,0,0,0
08-Feb-2024 06:00:01,105,0,0,1,41,12,0,0,41,53,0,2,0,0,0,0
09-Feb-2024 06:00:02,105,0,0,1,41,18,0,0,41,59,0,2,0,0,0,0
10-Feb-2024 06:00:01,102,0,0,1,44,20,0,0,44,64,0,2,0,0,0,0
11-Feb-2024 06:00:01,102,0,0,1,44,20,0,0,44,64,0,2,0,0,0,0
12-Feb-2024 06:00:01,102,0,0,1,44,20,0,0,44,64,0,2,0,0,0,0
13-Feb-2024 06:00:01,86,0,0,1,57,21,1,0,58,79,0,2,0,0,0,0
14-Feb-2024 06:00:02,86,0,0,1,58,22,0,0,58,80,0,2,0,0,0,0
15-Feb-2024 06:00:02,85,0,0,1,59,23,0,0,59,82,0,2,0,0,0,0
16-Feb-2024 06:00:02,78,0,0,1,66,26,0,0,66,92,0,2,0,0,0,0
17-Feb-2024 06:00:02,78,0,0,1,67,28,0,0,67,95,0,2,0,0,0,0
18-Feb-2024 06:00:02,78,0,0,1,67,28,0,0,67,95,0,2,0,0,0,0
19-Feb-2024 06:00:01,78,0,0,1,67,28,0,0,67,95,0,2,0,0,0,0
20-Feb-2024 06:00:01,78,0,0,1,67,28,0,0,67,95,0,2,0,0,0,0
21-Feb-2024 06:00:01,76,0,0,1,69,29,0,0,69,98,0,2,0,0,0,0
22-Feb-2024 06:00:01,76,0,0,1,69,30,0,0,69,99,0,2,0,0,0,0
23-Feb-2024 06:00:02,75,0,0,1,70,30,0,0,70,100,0,2,0,0,0,0
24-Feb-2024 06:00:03,72,0,0,1,73,31,0,0,73,104,0,2,0,0,0,0
25-Feb-2024 06:00:01,72,0,0,1,73,31,0,0,73,104,0,2,0,0,0,0
26-Feb-2024 06:00:01,72,0,0,1,73,31,0,0,73,104,0,2,0,0,0,0
27-Feb-2024 06:00:02,70,0,0,1,74,33,0,0,74,107,0,2,0,0,1,0
28-Feb-2024 06:00:02,68,0,0,1,4,108,0,0,4,112,0,2,0,0,1,0
29-Feb-2024 06:00:01,67,0,0,1,5,108,0,0,5,113,0,2,0,0,1,0
01-Mar-2024 06:00:02,65,0,0,1,7,111,0,0,7,118,0,2,0,0,1,0
02-Mar-2024 06:00:02,65,0,0,1,7,113,0,0,7,120,0,2,0,0,1,0
03-Mar-2024 06:00:02,62,0,0,1,3,123,0,0,3,126,0,2,0,0,1,0
04-Mar-2024 06:00:01,62,0,0,1,3,123,0,0,3,126,0,2,0,0,1,0
05-Mar-2024 06:00:01,61,0,0,1,4,123,0,0,4,127,0,2,0,0,1,0
06-Mar-2024 06:00:01,60,0,0,1,3,125,0,0,3,128,0,2,0,0,1,0
07-Mar-2024 06:00:01,58,0,0,1,5,125,0,0,5,130,0,2,0,0,1,0
08-Mar-2024 06:00:02,57,0,0,1,5,125,0,0,5,130,0,2,0,0,1,0
09-Mar-2024 06:00:01,54,0,0,1,7,125,0,0,7,132,0,2,0,0,1,0
10-Mar-2024 06:00:02,54,0,0,1,7,125,0,0,7,132,0,2,0,0,1,0
11-Mar-2024 06:00:01,54,0,0,1,7,125,0,0,7,132,0,2,0,0,1,0
