FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,171,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:00:02,171,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:48:11,171,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,171,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
24-Jan-2024 06:00:01,171,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
25-Jan-2024 06:00:01,171,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
26-Jan-2024 06:00:02,169,0,0,0,2,2,0,0,2,4,2,2,0,0,0,0
27-Jan-2024 06:00:01,160,0,0,0,10,2,0,0,10,12,2,2,0,0,0,0
29-Jan-2024 06:00:01,160,0,0,0,10,2,0,0,10,12,2,2,0,0,0,0
30-Jan-2024 06:00:01,153,0,0,0,17,2,0,0,17,19,2,2,0,0,0,0
31-Jan-2024 06:00:01,143,0,0,0,27,2,0,0,27,29,2,2,0,0,0,0
01-Feb-2024 06:00:02,143,0,0,0,27,2,0,0,27,29,2,2,0,0,0,0
02-Feb-2024 06:00:01,143,0,0,0,29,2,0,0,29,31,2,2,0,0,0,0
03-Feb-2024 06:00:02,138,0,0,0,34,2,0,0,34,36,2,2,0,0,0,0
04-Feb-2024 06:00:02,138,0,0,0,34,2,0,0,34,36,2,2,0,0,0,0
05-Feb-2024 06:00:01,138,0,0,0,34,2,0,0,34,36,2,2,0,0,0,0
06-Feb-2024 06:00:02,131,0,0,0,40,2,0,0,40,42,2,2,0,0,0,0
07-Feb-2024 06:00:02,130,0,0,0,41,5,0,0,41,46,2,2,0,0,0,0
08-Feb-2024 06:00:01,122,0,0,0,49,5,0,0,49,54,2,2,0,0,0,0
09-Feb-2024 06:00:02,119,0,0,0,52,5,0,0,52,57,2,2,0,0,0,0
10-Feb-2024 06:00:01,117,0,0,0,53,5,0,0,53,58,2,2,0,0,0,0
11-Feb-2024 06:00:01,117,0,0,0,53,5,0,0,53,58,2,2,0,0,0,0
12-Feb-2024 06:00:01,117,0,0,0,53,5,0,0,53,58,2,2,0,0,0,0
13-Feb-2024 06:00:01,112,0,0,0,59,5,0,0,59,64,3,2,0,0,0,0
14-Feb-2024 06:00:02,112,0,0,0,59,6,0,0,59,65,3,2,0,0,0,0
15-Feb-2024 06:00:02,110,0,0,0,61,8,0,0,61,69,3,2,0,0,0,0
16-Feb-2024 06:00:02,110,0,0,0,61,8,0,0,61,69,3,2,0,0,0,0
17-Feb-2024 06:00:02,108,0,0,0,63,8,0,0,63,71,3,2,0,0,0,0
18-Feb-2024 06:00:02,108,0,0,0,63,8,0,0,63,71,3,2,0,0,0,0
19-Feb-2024 06:00:01,108,0,0,0,63,8,0,0,63,71,3,2,0,0,0,0
20-Feb-2024 06:00:01,108,0,0,0,63,8,0,0,63,71,3,2,0,0,0,0
21-Feb-2024 06:00:01,104,0,0,0,54,8,13,0,67,75,3,2,0,1,0,0
22-Feb-2024 06:00:01,104,0,0,0,45,10,22,0,67,77,3,2,0,1,0,0
23-Feb-2024 06:00:02,98,0,0,0,46,12,26,0,72,84,3,2,0,1,0,0
24-Feb-2024 06:00:03,97,0,0,0,44,12,29,0,73,85,3,2,0,2,0,0
25-Feb-2024 06:00:01,96,0,0,0,45,14,29,0,74,88,3,2,0,2,0,0
26-Feb-2024 06:00:01,96,0,0,0,45,14,29,0,74,88,3,2,0,2,0,0
27-Feb-2024 06:00:02,91,0,0,0,50,15,29,0,79,94,3,2,0,2,0,0
28-Feb-2024 06:00:02,91,0,0,0,40,18,39,0,79,97,3,2,0,2,0,0
29-Feb-2024 06:00:01,88,0,0,0,32,19,50,0,82,101,3,2,0,2,0,0
01-Mar-2024 06:00:02,87,0,0,0,17,25,66,0,83,108,3,2,0,2,0,0
02-Mar-2024 06:00:02,87,0,1,0,8,28,75,0,83,112,3,2,0,2,0,0
03-Mar-2024 06:00:02,85,0,1,0,14,31,71,0,85,117,3,2,0,2,0,0
04-Mar-2024 06:00:01,85,0,1,0,14,31,71,0,85,117,3,2,0,2,0,0
05-Mar-2024 06:00:01,81,0,1,0,5,31,84,0,89,121,3,2,0,2,0,0
06-Mar-2024 06:00:01,78,0,1,0,1,31,91,0,92,124,3,2,0,2,0,0
07-Mar-2024 06:00:01,77,0,1,0,2,31,91,0,93,125,3,2,0,2,0,0
08-Mar-2024 06:00:02,72,0,1,0,3,31,95,0,98,130,3,2,0,2,0,0
09-Mar-2024 06:00:01,71,0,1,0,0,31,98,0,98,130,3,2,0,2,0,0
10-Mar-2024 06:00:02,71,0,1,0,0,31,98,0,98,130,3,2,0,2,0,0
11-Mar-2024 06:00:01,71,0,1,0,0,31,98,0,98,130,3,2,0,2,0,0
