FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,78,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,1,12,0,0,0,12,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,1,13,1,0,0,13,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,1,13,1,0,0,13,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,1,9,1,13,0,22,23,0,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,1,1,2,21,0,22,24,0,0,0,0,0,0
01-Feb-2024 06:00:02,54,0,0,1,4,2,21,0,25,27,0,0,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,1,6,2,21,0,27,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,51,0,0,1,6,3,21,0,27,30,0,0,0,0,0,0
04-Feb-2024 06:00:02,51,0,0,1,6,3,21,0,27,30,0,0,0,0,0,0
05-Feb-2024 06:00:01,51,0,0,1,6,3,21,0,27,30,0,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,1,3,3,28,0,31,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,1,3,4,28,0,31,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,1,3,4,28,0,31,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,1,6,4,28,0,34,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,1,1,4,35,0,36,40,0,0,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,1,1,4,35,0,36,40,0,0,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,1,1,4,35,0,36,40,0,0,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,1,6,4,35,0,41,45,0,0,0,0,0,0
14-Feb-2024 06:00:02,37,0,0,1,6,4,35,0,41,45,0,0,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,1,6,4,35,0,41,45,0,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,1,6,4,35,0,41,45,0,0,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,1,6,4,35,0,41,45,0,0,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,1,6,4,35,0,41,45,0,0,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,1,6,4,35,0,41,45,0,0,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,1,6,4,35,0,41,45,0,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,1,1,4,41,0,42,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,1,1,5,41,0,42,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,1,1,5,41,0,42,47,0,0,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,1,2,5,41,0,43,48,0,0,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,1,2,5,41,0,43,48,0,0,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,1,2,5,41,0,43,48,0,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,2,2,5,41,0,43,48,0,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,2,0,5,43,0,43,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,2,0,5,43,0,43,48,0,0,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,2,0,6,43,0,43,49,0,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,1,2,0,7,43,0,43,51,0,0,0,0,0,0
03-Mar-2024 06:00:02,34,0,1,2,0,7,43,0,43,51,0,0,0,0,0,0
04-Mar-2024 06:00:01,34,0,1,2,0,7,43,0,43,51,0,0,0,0,0,0
05-Mar-2024 06:00:01,32,0,1,2,2,7,43,0,45,53,0,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,1,2,0,7,46,0,46,54,0,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,1,2,0,7,48,0,48,56,0,0,0,0,0,0
08-Mar-2024 06:00:02,29,0,1,2,0,7,48,0,48,56,0,0,0,0,0,0
09-Mar-2024 06:00:01,29,0,1,2,0,7,48,0,48,56,0,0,0,0,0,0
10-Mar-2024 06:00:02,29,0,1,2,0,7,48,0,48,56,0,0,0,0,0,0
11-Mar-2024 06:00:01,29,0,1,2,0,7,48,0,48,56,0,0,0,0,0,0
