FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,134,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
21-Jan-2024 14:00:02,134,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
22-Jan-2024 21:48:11,134,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
23-Jan-2024 06:00:02,134,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
24-Jan-2024 06:00:01,134,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
25-Jan-2024 06:00:01,134,0,0,0,0,1,0,0,0,1,5,1,0,0,0,0
26-Jan-2024 06:00:02,133,0,0,0,1,1,0,0,1,2,5,1,0,0,0,0
27-Jan-2024 06:00:01,125,0,0,1,9,1,0,0,9,10,5,1,0,0,0,0
29-Jan-2024 06:00:01,125,0,0,1,9,1,0,0,9,10,5,1,0,0,0,0
30-Jan-2024 06:00:01,115,0,0,1,19,1,0,0,19,20,5,1,0,0,0,0
31-Jan-2024 06:00:01,114,0,0,1,20,1,0,0,20,21,5,1,0,0,0,0
01-Feb-2024 06:00:02,108,0,0,1,26,1,0,0,26,27,5,1,0,1,0,0
02-Feb-2024 06:00:01,108,0,0,1,26,1,0,0,26,27,5,1,0,1,0,0
03-Feb-2024 06:00:02,107,0,0,1,27,1,0,0,27,28,5,1,0,1,0,0
04-Feb-2024 06:00:02,107,0,0,1,27,1,0,0,27,28,5,1,0,1,0,0
05-Feb-2024 06:00:01,107,0,0,1,27,1,0,0,27,28,5,1,0,1,0,0
06-Feb-2024 06:00:02,107,0,0,1,27,1,0,0,27,28,5,1,0,1,0,0
07-Feb-2024 06:00:02,99,0,0,1,36,1,0,0,36,37,5,1,0,1,0,0
08-Feb-2024 06:00:01,96,0,0,1,39,2,0,0,39,41,5,1,0,1,0,0
09-Feb-2024 06:00:02,95,0,0,1,40,2,0,0,40,42,5,1,0,1,0,0
10-Feb-2024 06:00:01,94,0,0,1,41,2,0,0,41,43,5,1,0,1,0,0
11-Feb-2024 06:00:01,94,0,0,1,41,2,0,0,41,43,5,1,0,1,0,0
12-Feb-2024 06:00:01,94,0,0,1,41,2,0,0,41,43,5,1,0,1,0,0
13-Feb-2024 06:00:01,90,0,0,1,44,2,0,0,44,46,5,1,0,3,0,0
14-Feb-2024 06:00:02,91,0,0,1,44,2,0,0,44,46,5,1,0,3,0,0
15-Feb-2024 06:00:02,91,0,0,1,44,2,0,0,44,46,5,1,0,3,0,0
16-Feb-2024 06:00:02,91,0,0,1,44,2,0,0,44,46,5,1,0,3,0,0
17-Feb-2024 06:00:02,90,0,0,1,44,3,0,0,44,47,6,1,0,4,0,0
18-Feb-2024 06:00:02,90,0,0,1,44,3,0,0,44,47,6,1,0,4,0,0
19-Feb-2024 06:00:01,90,0,0,1,44,3,0,0,44,47,6,1,0,4,0,0
20-Feb-2024 06:00:01,90,0,0,1,44,3,0,0,44,47,6,1,0,4,0,0
21-Feb-2024 06:00:01,89,0,0,1,44,3,0,0,44,47,6,1,0,4,0,0
22-Feb-2024 06:00:01,89,0,0,1,44,3,0,0,44,47,6,1,0,4,0,0
23-Feb-2024 06:00:02,89,0,0,1,44,4,0,0,44,48,6,1,0,4,0,0
24-Feb-2024 06:00:03,77,0,0,1,57,4,0,0,57,61,6,1,0,4,0,0
25-Feb-2024 06:00:01,77,0,0,1,57,5,0,0,57,62,7,1,0,5,0,0
26-Feb-2024 06:00:01,77,0,0,1,57,5,0,0,57,62,7,1,0,5,0,0
27-Feb-2024 06:00:02,75,0,0,1,59,6,0,0,59,65,7,1,0,5,0,0
28-Feb-2024 06:00:02,75,0,0,1,40,7,19,0,59,66,7,1,0,5,0,0
29-Feb-2024 06:00:01,74,0,0,2,19,8,40,0,59,67,7,1,0,5,0,0
01-Mar-2024 06:00:02,71,0,0,2,4,8,59,0,63,71,7,1,0,5,0,0
02-Mar-2024 06:00:02,68,0,0,2,7,9,59,0,66,75,7,1,0,5,0,0
03-Mar-2024 06:00:02,68,0,0,2,7,16,59,0,66,82,7,1,0,5,0,0
04-Mar-2024 06:00:01,68,0,0,2,3,16,63,0,66,82,7,1,0,5,0,0
05-Mar-2024 06:00:01,67,0,0,2,5,16,63,0,68,84,7,1,0,5,0,0
06-Mar-2024 06:00:01,67,0,0,2,5,16,63,0,68,84,7,1,0,5,0,0
07-Mar-2024 06:00:01,63,0,0,2,8,16,63,0,71,87,7,1,0,5,0,0
08-Mar-2024 06:00:02,56,0,0,2,15,16,63,0,78,94,7,1,0,6,0,0
09-Mar-2024 06:00:01,56,0,0,2,15,16,63,0,78,94,7,1,0,6,0,0
10-Mar-2024 06:00:02,56,0,0,2,15,16,63,0,78,94,7,1,0,6,0,0
11-Mar-2024 06:00:01,56,0,0,2,15,16,63,0,78,94,7,1,0,6,0,0
