FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,134,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,131,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,124,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
27-Jan-2024 06:00:01,120,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
29-Jan-2024 06:00:01,120,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
30-Jan-2024 06:00:01,103,0,0,0,34,4,0,0,34,38,0,0,0,0,0,0
31-Jan-2024 06:00:01,101,0,0,2,34,4,0,0,34,38,0,0,0,0,0,0
01-Feb-2024 06:00:02,101,0,0,2,35,4,0,0,35,39,0,0,0,0,0,0
02-Feb-2024 06:00:01,100,0,0,2,34,4,0,0,34,38,0,0,0,0,0,0
03-Feb-2024 06:00:02,100,0,0,2,34,4,0,0,34,38,0,0,0,0,0,0
04-Feb-2024 06:00:02,100,0,0,2,34,4,0,0,34,38,0,0,0,0,0,0
05-Feb-2024 06:00:01,100,0,0,2,34,4,0,0,34,38,0,0,0,0,0,0
06-Feb-2024 06:00:02,91,0,0,2,44,4,0,0,44,48,0,0,0,0,0,0
07-Feb-2024 06:00:02,88,0,0,2,46,7,0,0,46,53,0,0,0,0,0,0
08-Feb-2024 06:00:01,87,0,0,2,47,7,0,0,47,54,0,0,0,0,0,0
09-Feb-2024 06:00:02,87,0,0,2,47,7,0,0,47,54,0,0,0,0,0,0
10-Feb-2024 06:00:01,87,0,0,2,48,8,0,0,48,56,1,0,0,1,0,0
11-Feb-2024 06:00:01,87,0,0,2,48,8,0,0,48,56,1,0,0,1,0,0
12-Feb-2024 06:00:01,87,0,0,2,48,8,0,0,48,56,1,0,0,1,0,0
13-Feb-2024 06:00:01,85,0,0,2,50,9,0,0,50,59,1,0,0,1,0,0
14-Feb-2024 06:00:02,84,0,0,3,50,9,0,0,50,59,1,0,0,1,0,0
15-Feb-2024 06:00:02,82,0,0,3,52,9,0,0,52,61,1,0,0,1,0,0
16-Feb-2024 06:00:02,82,0,0,3,52,10,0,0,52,62,1,0,0,1,0,0
17-Feb-2024 06:00:02,80,0,0,3,54,10,0,0,54,64,1,0,0,1,0,0
18-Feb-2024 06:00:02,80,0,0,3,54,10,0,0,54,64,1,0,0,1,0,0
19-Feb-2024 06:00:01,80,0,0,3,54,10,0,0,54,64,1,0,0,1,0,0
20-Feb-2024 06:00:01,78,0,0,3,56,10,0,0,56,66,1,0,0,1,0,0
21-Feb-2024 06:00:01,78,0,0,3,56,10,0,0,56,66,1,0,0,1,0,0
22-Feb-2024 06:00:01,70,0,0,3,8,10,56,0,64,74,1,0,0,1,0,0
23-Feb-2024 06:00:02,69,0,0,3,9,10,56,0,65,75,1,0,0,1,0,0
24-Feb-2024 06:00:03,69,0,0,3,9,10,56,0,65,75,1,0,0,1,0,0
25-Feb-2024 06:00:01,69,0,0,3,4,11,61,0,65,76,1,0,0,1,0,0
26-Feb-2024 06:00:01,69,0,0,3,4,11,61,0,65,76,1,0,0,1,0,0
27-Feb-2024 06:00:02,68,0,0,3,1,11,65,0,66,77,1,0,0,1,0,0
28-Feb-2024 06:00:02,68,0,0,3,0,11,65,0,65,76,1,0,0,1,0,0
29-Feb-2024 06:00:01,66,0,0,3,2,12,65,0,67,79,1,0,0,1,0,0
01-Mar-2024 06:00:02,66,0,0,3,2,12,65,0,67,79,1,0,0,1,0,0
02-Mar-2024 06:00:02,65,0,0,3,3,14,65,0,68,82,1,0,0,1,0,0
03-Mar-2024 06:00:02,65,0,0,3,0,16,68,0,68,84,1,0,0,1,0,0
04-Mar-2024 06:00:01,65,0,0,3,0,16,68,0,68,84,1,0,0,1,0,0
05-Mar-2024 06:00:01,63,0,0,3,2,16,68,0,70,86,1,0,0,1,0,0
06-Mar-2024 06:00:01,61,0,0,3,4,16,68,0,72,88,1,0,0,1,0,0
07-Mar-2024 06:00:01,61,0,0,3,4,16,68,0,72,88,1,0,0,1,0,0
08-Mar-2024 06:00:02,61,0,0,3,4,17,68,0,72,89,1,0,0,1,0,0
09-Mar-2024 06:00:01,61,0,0,3,4,18,68,0,72,90,1,0,0,1,0,0
10-Mar-2024 06:00:02,61,0,0,3,4,18,68,0,72,90,1,0,0,1,0,0
11-Mar-2024 06:00:01,61,0,0,3,4,18,68,0,72,90,1,0,0,1,0,0
