FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,89,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,89,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,89,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,87,0,0,0,3,12,0,0,3,15,0,0,0,0,0,0
27-Sep-2023 06:00:01,87,0,0,0,3,13,0,0,3,16,0,0,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,0,14,18,0,0,14,32,0,0,0,0,0,0
29-Sep-2023 06:00:02,73,0,0,2,16,21,0,0,16,37,0,0,0,0,0,0
30-Sep-2023 06:00:01,71,0,0,2,19,25,0,0,19,44,0,0,0,0,0,0
02-Oct-2023 06:00:01,71,0,0,2,19,25,0,0,19,44,0,0,0,0,0,0
03-Oct-2023 06:00:02,64,0,0,2,25,28,0,0,25,53,0,0,0,0,0,0
04-Oct-2023 06:00:01,64,0,0,2,25,31,0,0,25,56,0,0,0,0,0,0
05-Oct-2023 14:00:01,59,0,0,2,30,31,0,0,30,61,0,0,0,0,0,0
05-Oct-2023 22:00:01,87,0,0,0,3,13,0,0,3,16,0,0,0,0,0,0
06-Oct-2023 06:00:01,64,0,0,2,25,31,0,0,25,56,0,0,0,0,0,0
06-Oct-2023 14:00:02,53,0,0,2,36,37,0,0,36,73,0,0,0,0,0,0
07-Oct-2023 06:00:01,53,0,0,2,36,46,0,0,36,82,0,0,0,0,0,0
08-Oct-2023 06:00:01,53,0,0,2,36,46,0,0,36,82,0,0,0,0,0,0
09-Oct-2023 06:00:02,53,0,0,2,36,46,0,0,36,82,0,0,0,0,0,0
10-Oct-2023 06:00:02,53,0,0,2,36,46,0,0,36,82,0,0,0,0,0,0
11-Oct-2023 06:00:01,53,0,0,2,39,51,0,0,39,90,0,0,0,0,0,0
12-Oct-2023 06:00:01,53,0,0,2,39,55,0,0,39,94,0,0,0,0,0,0
13-Oct-2023 06:00:02,55,0,0,4,39,58,0,0,39,97,0,0,0,0,0,0
14-Oct-2023 06:00:02,54,0,0,4,42,64,0,0,42,106,0,0,0,0,0,0
15-Oct-2023 06:00:01,54,0,0,4,42,64,0,0,42,106,0,0,0,0,0,0
16-Oct-2023 06:00:01,54,0,0,4,42,64,0,0,42,106,0,0,0,0,0,0
17-Oct-2023 06:00:01,52,0,0,4,43,68,0,0,43,111,0,0,0,0,0,0
18-Oct-2023 06:00:02,52,0,0,4,43,72,0,0,43,115,0,0,0,0,0,0
19-Oct-2023 06:00:01,52,0,0,4,43,73,0,0,43,116,0,0,0,0,0,0
20-Oct-2023 06:00:01,47,0,0,4,48,80,0,0,48,128,0,0,0,0,0,0
21-Oct-2023 06:00:02,43,0,0,4,52,83,0,0,52,135,0,0,0,0,0,0
22-Oct-2023 06:00:02,43,0,0,4,52,83,0,0,52,135,0,0,0,0,0,0
23-Oct-2023 06:00:01,43,0,0,4,52,83,0,0,52,135,0,0,0,0,0,0
24-Oct-2023 06:00:01,39,0,0,4,56,87,0,0,56,143,0,0,0,0,0,0
25-Oct-2023 06:00:01,39,0,0,4,56,93,0,0,56,149,0,0,0,0,0,0
26-Oct-2023 06:00:02,37,0,0,4,58,100,0,0,58,158,0,0,0,0,0,0
27-Oct-2023 06:00:01,36,0,0,4,59,105,0,0,59,164,0,0,0,0,0,0
28-Oct-2023 06:00:01,36,0,0,4,59,108,0,0,59,167,0,0,0,0,0,0
29-Oct-2023 06:00:01,36,0,0,4,59,113,0,0,59,172,1,0,0,1,0,0
30-Oct-2023 06:00:02,36,0,0,4,59,113,0,0,59,172,1,0,0,1,0,0
31-Oct-2023 06:00:01,29,0,0,4,66,122,0,0,66,188,1,0,0,1,0,0
01-Nov-2023 06:00:01,29,0,0,4,66,133,0,0,66,199,1,0,0,1,0,0
02-Nov-2023 06:00:01,28,0,0,4,67,150,0,0,67,217,1,0,0,1,0,0
03-Nov-2023 06:00:01,25,0,0,6,70,168,0,0,70,238,1,0,0,1,0,0
04-Nov-2023 06:00:01,24,0,0,6,5,187,66,0,71,258,1,0,0,1,0,0
05-Nov-2023 06:00:01,24,0,0,6,1,203,70,0,71,274,1,0,0,1,0,0
06-Nov-2023 06:00:01,24,0,0,6,1,203,70,0,71,274,1,0,0,1,0,0
07-Nov-2023 06:00:01,17,0,0,6,8,203,70,0,78,281,1,0,0,1,0,0
08-Nov-2023 06:00:01,11,0,0,6,14,203,70,0,84,287,1,0,0,1,0,0
09-Nov-2023 06:00:02,11,0,0,6,14,203,70,0,84,287,1,0,0,1,0,0
10-Nov-2023 06:00:01,10,0,0,6,15,203,70,0,85,288,1,0,0,1,0,0
11-Nov-2023 06:00:01,10,0,0,6,15,203,70,0,85,288,1,0,0,1,0,0
12-Nov-2023 06:00:01,10,0,0,6,15,203,70,0,85,288,1,0,0,1,0,0
13-Nov-2023 06:00:01,10,0,0,6,15,203,70,0,85,288,1,0,0,1,0,0
