FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,83,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,83,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,76,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,0,8,4,0,0,8,12,1,0,0,0,0,0
27-Jan-2024 06:00:01,72,0,0,0,11,5,0,0,11,16,1,0,0,0,0,0
29-Jan-2024 06:00:01,72,0,0,0,11,5,0,0,11,16,1,0,0,0,0,0
30-Jan-2024 06:00:01,67,0,0,0,15,5,0,0,15,20,1,0,0,0,0,0
31-Jan-2024 06:00:01,67,0,0,0,15,5,0,0,15,20,1,0,0,0,0,0
01-Feb-2024 06:00:02,62,0,0,2,16,5,0,0,16,21,1,0,0,0,0,0
02-Feb-2024 06:00:01,62,0,0,2,16,5,0,0,16,21,1,0,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,2,18,5,0,0,18,23,1,0,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,2,18,5,0,0,18,23,1,0,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,2,18,5,0,0,18,23,1,0,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,2,18,5,0,0,18,23,1,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,2,21,5,0,0,21,26,1,0,0,0,0,0
08-Feb-2024 06:00:01,54,0,0,2,24,6,0,0,24,30,1,0,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,2,24,7,0,0,24,31,1,0,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,2,25,7,0,0,25,32,1,0,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,2,25,7,0,0,25,32,1,0,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,2,25,7,0,0,25,32,1,0,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,2,29,8,0,0,29,37,1,0,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,2,29,8,0,0,29,37,1,0,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,2,30,8,0,0,30,38,1,0,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,2,30,8,0,0,30,38,1,0,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,2,30,10,0,0,30,40,1,0,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,2,30,10,0,0,30,40,1,0,0,0,0,0
19-Feb-2024 06:00:01,50,0,0,2,30,10,0,0,30,40,1,0,0,0,0,0
20-Feb-2024 06:00:01,50,0,0,2,30,10,0,0,30,40,1,0,0,0,0,0
21-Feb-2024 06:00:01,49,0,0,2,30,10,0,0,30,40,1,0,0,0,0,0
22-Feb-2024 06:00:01,49,0,0,2,30,10,0,0,30,40,1,0,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,2,30,10,0,0,30,40,1,0,0,0,0,0
24-Feb-2024 06:00:03,50,0,0,2,30,10,0,0,30,40,1,0,0,0,0,0
25-Feb-2024 06:00:01,50,0,0,2,30,11,0,0,30,41,1,0,0,0,0,0
26-Feb-2024 06:00:01,50,0,0,2,30,11,0,0,30,41,1,0,0,0,0,0
27-Feb-2024 06:00:02,48,0,0,2,33,12,0,0,33,45,1,0,0,0,0,0
28-Feb-2024 06:00:02,48,0,0,2,17,12,16,0,33,45,1,0,0,0,0,0
29-Feb-2024 06:00:01,48,0,0,2,6,12,27,0,33,45,1,0,0,0,0,0
01-Mar-2024 06:00:02,46,0,0,2,3,15,32,0,35,50,1,0,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,2,3,18,32,0,35,53,1,0,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,2,3,25,32,0,35,60,1,0,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,2,0,25,35,0,35,60,1,0,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,2,7,25,35,0,42,67,1,0,0,0,0,0
06-Mar-2024 06:00:01,37,0,0,2,8,25,35,0,43,68,1,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,2,11,25,35,0,46,71,1,0,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,2,14,25,35,0,49,74,1,0,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,2,14,25,35,0,49,74,1,0,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,2,14,25,35,0,49,74,1,0,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,2,14,25,35,0,49,74,1,0,0,0,0,0
