FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,227,0,0,5,7,2,0,0,7,9,4,2,2,0,0,0
21-Jan-2024 14:05:02,227,0,0,5,7,2,0,0,7,9,4,2,2,0,0,0
22-Jan-2024 21:45:58,227,0,0,5,7,2,0,0,7,9,4,2,2,0,0,0
23-Jan-2024 06:00:02,196,0,0,5,37,2,0,0,37,39,4,2,2,0,0,0
24-Jan-2024 06:00:01,197,0,0,5,37,7,0,0,37,44,4,2,2,0,0,0
25-Jan-2024 06:00:01,184,0,0,5,52,11,0,0,52,63,4,2,3,0,0,1
26-Jan-2024 06:00:02,178,0,0,5,58,13,0,0,58,71,4,2,3,0,0,1
27-Jan-2024 06:00:01,177,0,0,5,59,13,0,0,59,72,4,2,3,0,0,1
29-Jan-2024 06:00:01,177,0,0,5,59,13,0,0,59,72,4,2,3,0,0,1
30-Jan-2024 06:00:01,159,0,0,5,79,20,0,0,79,99,4,2,3,0,0,1
31-Jan-2024 06:00:01,160,0,0,5,79,22,0,0,79,101,4,2,3,0,0,1
01-Feb-2024 06:00:02,152,0,0,5,88,27,0,0,88,115,4,2,3,0,0,1
02-Feb-2024 06:00:01,149,0,0,5,92,28,0,0,92,120,4,2,3,1,0,1
03-Feb-2024 06:00:02,147,0,0,5,95,28,0,0,95,123,4,2,3,1,0,1
04-Feb-2024 06:00:02,147,0,0,5,95,28,0,0,95,123,4,2,3,1,0,1
05-Feb-2024 06:00:01,147,0,0,5,95,28,0,0,95,123,4,2,3,1,0,1
06-Feb-2024 06:00:02,138,0,0,5,104,30,0,0,104,134,4,2,3,1,0,1
07-Feb-2024 06:00:02,136,0,0,5,107,31,0,0,107,138,4,2,3,1,0,1
08-Feb-2024 06:00:01,136,0,0,6,109,34,0,0,109,143,4,2,3,1,0,1
09-Feb-2024 06:00:02,134,0,0,6,110,37,0,0,110,147,4,2,3,1,0,1
10-Feb-2024 06:00:01,130,0,0,6,114,41,0,0,114,155,4,2,3,1,0,1
11-Feb-2024 06:00:01,130,0,0,6,114,41,0,0,114,155,4,2,3,1,0,1
12-Feb-2024 06:00:01,130,0,0,6,114,41,0,0,114,155,4,2,3,1,0,1
13-Feb-2024 06:00:01,125,0,0,6,119,42,0,0,119,161,4,2,3,1,0,1
14-Feb-2024 06:00:02,125,0,0,6,119,44,0,0,119,163,4,2,3,1,0,1
15-Feb-2024 06:00:02,129,0,0,6,119,46,0,0,119,165,4,2,3,1,0,1
16-Feb-2024 06:00:02,123,0,0,6,125,54,0,0,125,179,4,2,3,1,0,2
17-Feb-2024 06:00:02,122,0,0,6,3,57,123,0,126,183,4,2,3,1,0,2
18-Feb-2024 06:00:02,122,0,0,6,3,57,123,0,126,183,4,2,3,1,0,2
19-Feb-2024 06:00:01,122,0,0,6,3,57,123,0,126,183,4,2,3,1,0,2
20-Feb-2024 06:00:01,122,0,0,6,3,57,123,0,126,183,4,2,3,1,0,2
21-Feb-2024 06:00:01,116,0,0,6,10,59,123,0,133,192,4,2,3,1,0,2
22-Feb-2024 06:00:01,118,0,0,6,10,67,123,0,133,200,4,2,3,1,0,2
23-Feb-2024 06:00:02,110,0,0,6,19,73,123,0,142,215,4,2,3,1,0,2
24-Feb-2024 06:00:03,107,0,0,6,22,84,123,0,145,229,4,2,3,2,0,2
25-Feb-2024 06:00:01,107,0,0,6,22,88,123,0,145,233,4,2,3,2,0,2
26-Feb-2024 06:00:01,107,0,0,6,22,88,123,0,145,233,4,2,3,2,0,2
27-Feb-2024 06:00:02,105,0,0,6,24,100,123,0,147,247,4,2,3,2,0,2
28-Feb-2024 06:00:02,103,0,0,7,3,118,145,0,148,266,4,2,3,2,0,2
29-Feb-2024 06:00:01,100,0,0,7,6,133,145,0,151,284,4,2,3,2,0,2
01-Mar-2024 06:00:02,95,0,0,7,11,156,145,0,156,312,4,2,3,2,0,2
02-Mar-2024 06:00:02,93,0,0,7,2,187,156,0,158,345,4,2,3,2,0,2
03-Mar-2024 06:00:02,93,0,0,7,2,210,156,0,158,368,4,2,3,2,0,2
04-Mar-2024 06:00:01,93,0,0,7,2,210,156,0,158,368,4,2,3,2,0,2
05-Mar-2024 06:00:01,85,0,0,7,8,210,156,0,164,374,4,2,3,2,0,2
06-Mar-2024 06:00:01,78,0,0,7,15,210,156,0,171,381,4,2,3,2,0,2
07-Mar-2024 06:00:01,76,0,15,8,18,210,156,0,174,399,4,2,3,2,0,2
08-Mar-2024 06:00:02,72,0,15,8,22,210,156,0,178,403,4,2,3,2,0,2
09-Mar-2024 06:00:01,72,0,15,8,22,210,156,0,178,403,4,2,3,2,0,2
10-Mar-2024 06:00:02,72,0,15,8,22,210,156,0,178,403,4,2,3,2,0,2
11-Mar-2024 06:00:01,72,0,15,8,22,210,156,0,178,403,4,2,3,2,0,2
