FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,232,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0
15-Sep-2023 06:00:01,233,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0
16-Sep-2023 06:00:01,234,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0
17-Sep-2023 06:00:02,234,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0
18-Sep-2023 06:00:01,234,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0
19-Sep-2023 06:00:01,235,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0
20-Sep-2023 06:00:01,238,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0
21-Sep-2023 06:00:02,238,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0
22-Sep-2023 06:00:01,240,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0
23-Sep-2023 06:00:01,245,0,0,6,0,2,0,0,0,2,6,0,0,1,0,0
24-Sep-2023 06:00:01,245,0,0,6,0,2,0,0,0,2,6,0,0,1,0,0
25-Sep-2023 06:00:02,248,0,0,6,0,2,0,0,0,2,6,0,0,1,0,0
26-Sep-2023 06:00:01,249,0,0,6,2,6,0,0,2,8,6,0,0,1,0,0
27-Sep-2023 06:00:01,239,0,0,14,4,8,0,0,4,12,6,0,0,1,0,0
28-Sep-2023 06:00:01,237,0,0,14,5,8,0,0,5,13,6,0,0,1,0,0
29-Sep-2023 06:00:02,244,0,0,14,7,9,0,0,7,16,6,0,0,1,0,0
30-Sep-2023 06:00:01,224,0,0,14,27,10,0,0,27,37,6,0,0,1,0,0
02-Oct-2023 06:00:01,225,0,0,14,27,10,0,0,27,37,6,0,0,1,0,0
03-Oct-2023 06:00:02,207,0,0,14,45,14,0,0,45,59,6,0,0,1,0,0
04-Oct-2023 06:00:01,204,0,0,14,53,14,0,0,53,67,6,0,0,1,0,0
05-Oct-2023 14:00:01,202,0,0,14,55,14,0,0,55,69,6,0,0,1,0,0
05-Oct-2023 22:00:01,239,0,0,14,4,8,0,0,4,12,6,0,0,1,0,0
06-Oct-2023 06:00:01,204,0,0,14,53,14,0,0,53,67,6,0,0,1,0,0
06-Oct-2023 14:00:02,202,0,0,14,55,14,0,0,55,69,6,0,0,1,0,0
07-Oct-2023 06:00:01,189,0,0,14,68,14,0,0,68,82,6,0,0,1,0,0
08-Oct-2023 06:00:01,191,0,0,14,68,14,0,0,68,82,6,0,0,1,0,0
09-Oct-2023 06:00:02,191,0,0,14,68,14,0,0,68,82,6,0,0,1,0,0
10-Oct-2023 06:00:02,192,0,0,14,68,14,0,0,68,82,6,0,0,1,0,0
11-Oct-2023 06:00:01,181,0,0,14,58,15,21,0,79,94,6,0,0,1,0,0
12-Oct-2023 06:00:01,182,0,0,14,57,18,21,0,78,96,6,0,0,1,0,0
13-Oct-2023 06:00:02,178,0,0,14,61,21,21,0,82,103,6,0,0,1,0,0
14-Oct-2023 06:00:02,169,0,0,14,42,26,49,0,91,117,6,0,0,1,0,0
15-Oct-2023 06:00:01,169,0,0,14,42,26,49,0,91,117,6,0,0,1,0,0
16-Oct-2023 06:00:01,171,0,0,14,42,26,49,0,91,117,6,0,0,1,0,0
17-Oct-2023 06:00:01,167,0,0,14,29,34,67,0,96,130,6,0,0,1,0,0
18-Oct-2023 06:00:02,165,0,0,14,25,35,72,0,97,132,6,0,0,1,0,0
19-Oct-2023 06:00:01,154,0,0,14,36,37,72,0,108,145,6,0,0,1,0,0
20-Oct-2023 06:00:01,151,0,0,14,39,38,72,0,111,149,6,0,0,1,0,0
21-Oct-2023 06:00:02,151,0,0,14,16,41,95,0,111,152,6,0,0,1,0,0
22-Oct-2023 06:00:02,151,0,0,14,16,41,95,0,111,152,6,0,0,1,0,0
23-Oct-2023 06:00:01,152,0,0,14,16,41,95,0,111,152,6,0,0,1,0,0
24-Oct-2023 06:00:01,153,0,0,14,1,60,111,0,112,172,6,0,0,1,0,0
25-Oct-2023 06:00:01,148,0,0,14,7,80,111,0,118,198,6,0,0,1,0,0
26-Oct-2023 06:00:02,146,0,0,14,9,104,111,0,120,224,6,0,0,1,0,0
27-Oct-2023 06:00:01,132,0,0,15,10,125,124,0,134,259,6,0,0,1,0,0
28-Oct-2023 06:00:01,128,0,0,15,16,139,124,0,140,279,6,0,0,1,0,0
29-Oct-2023 06:00:01,128,0,0,15,16,156,124,0,140,296,6,0,0,1,0,0
30-Oct-2023 06:00:02,128,0,0,15,16,156,124,0,140,296,6,0,0,1,0,0
31-Oct-2023 06:00:01,117,0,0,15,28,174,124,0,152,326,6,0,0,1,0,0
01-Nov-2023 06:00:01,116,0,0,15,12,174,141,0,153,327,6,0,0,1,0,0
02-Nov-2023 06:00:01,106,0,0,15,22,222,141,0,163,385,6,0,0,1,0,0
03-Nov-2023 06:00:01,99,0,0,15,29,261,141,0,170,431,7,0,0,2,0,0
04-Nov-2023 06:00:01,93,0,0,15,5,306,170,0,175,481,8,0,0,3,0,0
05-Nov-2023 06:00:01,91,0,0,15,7,345,170,0,177,522,8,0,0,3,0,0
06-Nov-2023 06:00:01,91,0,0,15,7,345,170,0,177,522,8,0,0,3,0,0
07-Nov-2023 06:00:01,82,0,0,15,16,345,170,0,186,531,8,0,0,3,0,0
08-Nov-2023 06:00:01,68,0,0,15,30,345,170,0,200,545,8,0,0,3,0,0
09-Nov-2023 06:00:02,62,0,0,15,35,345,170,0,205,550,8,0,0,3,0,0
10-Nov-2023 06:00:01,50,0,0,15,47,345,170,0,217,562,8,0,0,3,0,0
11-Nov-2023 06:00:01,50,0,0,15,47,345,170,0,217,562,8,0,0,3,0,0
12-Nov-2023 06:00:01,50,0,0,15,47,345,170,0,217,562,8,0,0,3,0,0
13-Nov-2023 06:00:01,50,0,0,15,47,345,170,0,217,562,8,0,0,3,0,0
