FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,201,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,201,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,201,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,201,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,201,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,210,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,219,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,219,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,221,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,221,0,0,2,0,20,0,0,0,20,0,1,0,0,0,0
24-Sep-2023 06:00:01,221,0,0,2,0,20,0,0,0,20,0,1,0,0,0,0
25-Sep-2023 06:00:02,221,0,0,2,0,20,0,0,0,20,0,1,0,0,0,0
26-Sep-2023 06:00:01,224,0,0,5,0,44,0,0,0,44,0,1,0,0,0,0
27-Sep-2023 06:00:01,222,0,0,9,0,69,0,0,0,69,0,1,0,0,0,0
28-Sep-2023 06:00:01,222,0,0,9,0,82,0,0,0,82,0,1,0,0,0,0
29-Sep-2023 06:00:02,224,0,0,9,0,99,0,0,0,99,0,1,0,0,0,0
30-Sep-2023 06:00:01,224,0,0,9,0,110,0,0,0,110,0,1,0,0,0,0
02-Oct-2023 06:00:01,224,0,0,9,0,110,0,0,0,110,0,1,0,0,0,0
03-Oct-2023 06:00:02,227,0,0,9,1,134,0,0,1,135,0,1,0,0,0,0
04-Oct-2023 06:00:01,196,0,0,10,32,146,0,0,32,178,0,1,0,0,0,0
05-Oct-2023 14:00:01,191,0,0,14,37,146,0,0,37,183,0,1,0,0,0,0
05-Oct-2023 22:00:01,222,0,0,9,0,69,0,0,0,69,0,1,0,0,0,0
06-Oct-2023 06:00:01,196,0,0,10,32,146,0,0,32,178,0,1,0,0,0,0
06-Oct-2023 14:00:02,165,0,0,17,61,178,0,0,61,239,0,1,0,0,0,0
07-Oct-2023 06:00:01,161,0,0,17,65,183,0,0,65,248,0,1,0,0,0,0
08-Oct-2023 06:00:01,161,0,0,17,65,183,0,0,65,248,0,1,0,0,0,0
09-Oct-2023 06:00:02,161,0,0,17,65,183,0,0,65,248,0,1,0,0,0,0
10-Oct-2023 06:00:02,155,0,0,17,73,191,0,0,73,264,1,1,0,1,0,0
11-Oct-2023 06:00:01,152,0,0,18,77,200,0,0,77,277,1,1,0,1,0,0
12-Oct-2023 06:00:01,136,0,0,18,93,207,0,0,93,300,1,1,0,1,0,0
13-Oct-2023 06:00:02,139,0,0,18,93,224,0,0,93,317,1,2,0,1,0,0
14-Oct-2023 06:00:02,120,0,0,18,113,253,0,0,113,366,1,2,0,1,0,0
15-Oct-2023 06:00:01,120,0,0,18,113,253,0,0,113,366,1,2,0,1,0,0
16-Oct-2023 06:00:01,120,0,0,18,113,253,0,0,113,366,1,2,0,1,0,0
17-Oct-2023 06:00:01,121,0,0,18,113,268,0,0,113,381,1,2,0,1,0,0
18-Oct-2023 06:00:02,121,0,0,18,0,268,113,0,113,381,1,2,0,1,0,0
19-Oct-2023 06:00:01,120,0,0,18,2,313,113,0,115,428,2,2,0,2,0,0
20-Oct-2023 06:00:01,111,0,0,18,10,330,113,0,123,453,3,2,0,3,0,0
21-Oct-2023 06:00:02,109,0,1,19,11,348,113,0,124,473,3,2,0,3,0,0
22-Oct-2023 06:00:02,109,0,1,19,11,348,113,0,124,473,3,2,0,3,0,0
23-Oct-2023 06:00:01,109,0,1,19,11,348,113,0,124,473,3,2,0,3,0,0
24-Oct-2023 06:00:01,102,0,1,19,19,371,113,0,132,504,4,2,0,4,0,0
25-Oct-2023 06:00:01,96,0,1,19,27,392,113,0,140,533,4,2,0,4,0,0
26-Oct-2023 06:00:02,98,0,1,19,27,416,113,0,140,557,5,2,0,4,0,0
27-Oct-2023 06:00:01,97,0,1,19,29,434,113,0,142,577,5,2,0,4,0,0
28-Oct-2023 06:00:01,94,0,2,19,35,459,113,0,148,609,5,2,0,4,0,0
29-Oct-2023 06:00:01,90,0,2,19,39,473,113,0,152,627,5,2,0,4,0,0
30-Oct-2023 06:00:02,90,0,2,19,39,473,113,0,152,627,5,2,0,4,0,0
31-Oct-2023 06:00:01,89,0,2,20,40,508,113,0,153,663,5,2,0,4,0,0
01-Nov-2023 06:00:01,83,0,2,22,5,547,153,0,158,707,6,2,0,5,0,0
02-Nov-2023 06:00:01,72,0,2,24,16,591,153,0,169,762,6,2,0,5,0,0
03-Nov-2023 06:00:01,70,0,2,25,17,611,153,0,170,783,6,2,0,6,0,0
04-Nov-2023 06:00:01,63,0,3,25,9,656,168,0,177,836,6,2,0,6,0,0
