FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,160,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,160,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,160,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,160,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,160,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,160,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,147,0,0,0,13,0,0,0,13,13,1,1,0,0,0,0
27-Jan-2024 06:00:01,147,0,0,0,12,0,0,0,12,12,1,1,0,0,0,0
29-Jan-2024 06:00:01,147,0,0,0,12,0,0,0,12,12,1,1,0,0,0,0
30-Jan-2024 06:00:01,136,0,0,0,23,0,0,0,23,23,1,1,0,0,0,0
31-Jan-2024 06:00:01,136,0,0,0,23,0,0,0,23,23,1,1,0,0,0,0
01-Feb-2024 06:00:02,132,0,0,0,27,0,0,0,27,27,1,1,0,0,0,0
02-Feb-2024 06:00:01,129,0,0,0,30,1,0,0,30,31,1,1,0,0,0,0
03-Feb-2024 06:00:02,129,0,0,0,30,1,0,0,30,31,1,1,0,0,0,0
04-Feb-2024 06:00:02,129,0,0,0,30,1,0,0,30,31,1,1,0,0,0,0
05-Feb-2024 06:00:01,129,0,0,0,30,1,0,0,30,31,1,1,0,0,0,0
06-Feb-2024 06:00:02,115,0,0,0,44,1,0,0,44,45,1,1,0,0,0,0
07-Feb-2024 06:00:02,115,0,0,0,44,1,0,0,44,45,1,1,0,0,0,0
08-Feb-2024 06:00:01,113,0,0,0,46,1,0,0,46,47,1,1,0,0,0,0
09-Feb-2024 06:00:02,110,0,0,0,49,1,0,0,49,50,1,1,0,0,0,0
10-Feb-2024 06:00:01,108,0,0,0,51,2,0,0,51,53,1,1,0,0,0,0
11-Feb-2024 06:00:01,108,0,0,0,51,2,0,0,51,53,1,1,0,0,0,0
12-Feb-2024 06:00:01,108,0,0,0,51,2,0,0,51,53,1,1,0,0,0,0
13-Feb-2024 06:00:01,107,0,0,0,52,2,0,0,52,54,1,1,0,0,0,0
14-Feb-2024 06:00:02,107,0,0,0,52,2,0,0,52,54,1,1,0,0,0,0
15-Feb-2024 06:00:02,103,0,0,0,56,2,0,0,56,58,1,1,0,0,0,0
16-Feb-2024 06:00:02,99,0,0,0,60,3,0,0,60,63,1,1,0,0,0,0
17-Feb-2024 06:00:02,96,0,0,0,63,3,0,0,63,66,1,1,0,0,0,0
18-Feb-2024 06:00:02,96,0,0,0,63,3,0,0,63,66,1,1,0,0,0,0
19-Feb-2024 06:00:01,96,0,0,0,63,3,0,0,63,66,1,1,0,0,0,0
20-Feb-2024 06:00:01,94,0,0,0,65,3,0,0,65,68,1,1,0,0,0,0
21-Feb-2024 06:00:01,94,0,0,0,65,3,0,0,65,68,1,1,0,0,0,0
22-Feb-2024 06:00:01,88,0,0,1,6,3,64,0,70,73,1,1,0,0,0,0
23-Feb-2024 06:00:02,85,0,0,1,9,3,64,0,73,76,1,1,0,0,0,0
24-Feb-2024 06:00:03,85,0,0,1,9,3,64,0,73,76,1,1,0,0,0,0
25-Feb-2024 06:00:01,85,0,0,1,1,6,72,0,73,79,1,1,0,0,0,0
26-Feb-2024 06:00:01,85,0,0,1,1,6,72,0,73,79,1,1,0,0,0,0
27-Feb-2024 06:00:02,85,0,0,1,0,7,73,0,73,80,1,1,0,0,0,0
28-Feb-2024 06:00:02,83,0,0,1,2,7,73,0,75,82,1,1,0,0,0,0
29-Feb-2024 06:00:01,81,0,0,1,2,7,75,0,77,84,1,1,0,0,0,0
01-Mar-2024 06:00:02,80,0,0,1,3,8,75,0,78,86,1,1,0,0,0,0
02-Mar-2024 06:00:02,79,0,0,1,5,8,75,0,80,88,1,1,0,0,0,0
03-Mar-2024 06:00:02,79,0,0,1,0,9,80,0,80,89,1,1,0,0,0,0
04-Mar-2024 06:00:01,79,0,0,1,0,9,80,0,80,89,1,1,0,0,0,0
05-Mar-2024 06:00:01,73,0,0,1,6,9,80,0,86,95,1,1,0,0,0,0
06-Mar-2024 06:00:01,72,0,0,1,7,9,80,0,87,96,1,1,0,0,0,0
07-Mar-2024 06:00:01,70,0,0,1,9,9,80,0,89,98,1,1,0,0,0,0
08-Mar-2024 06:00:02,70,0,0,1,9,9,80,0,89,98,1,1,0,0,0,0
09-Mar-2024 06:00:01,70,0,0,1,9,9,80,0,89,98,1,1,0,0,0,0
10-Mar-2024 06:00:02,70,0,0,1,9,9,80,0,89,98,1,1,0,0,0,0
11-Mar-2024 06:00:01,70,0,0,1,9,9,80,0,89,98,1,1,0,0,0,0
