FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,49,0,4,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,106,20,0,4,0,0,0,0,0,0,1,5,0,0,0,0
16-Sep-2023 06:00:01,108,20,0,4,0,0,0,0,0,0,1,5,0,0,0,0
17-Sep-2023 06:00:02,108,20,0,4,0,0,0,0,0,0,1,5,0,0,0,0
18-Sep-2023 06:00:01,108,20,0,4,0,0,0,0,0,0,1,5,0,0,0,0
19-Sep-2023 06:00:01,112,17,0,4,0,0,0,0,0,0,1,5,0,0,0,0
20-Sep-2023 06:00:01,132,0,0,4,0,0,0,0,0,0,1,5,0,0,0,0
21-Sep-2023 06:00:02,132,0,0,4,0,0,0,0,0,0,1,5,0,0,0,0
22-Sep-2023 06:00:01,136,0,0,34,0,0,0,0,0,0,1,5,0,0,0,0
23-Sep-2023 06:00:01,137,0,0,34,0,4,0,0,0,4,1,5,0,0,0,0
24-Sep-2023 06:00:01,137,0,0,34,0,4,0,0,0,4,1,5,0,0,0,0
25-Sep-2023 06:00:02,137,0,0,34,0,4,0,0,0,4,1,5,0,0,0,0
26-Sep-2023 06:00:01,139,0,0,38,0,5,0,0,0,5,1,5,0,0,0,0
27-Sep-2023 06:00:01,141,0,0,39,0,9,0,0,0,9,1,5,0,0,0,0
28-Sep-2023 06:00:01,143,0,0,39,0,12,0,0,0,12,1,5,0,0,0,0
29-Sep-2023 06:00:02,142,0,0,39,3,14,0,0,3,17,1,5,0,0,0,0
30-Sep-2023 06:00:01,138,0,0,40,8,19,0,0,8,27,1,5,0,0,0,0
02-Oct-2023 06:00:01,138,0,0,40,8,19,0,0,8,27,1,5,0,0,0,0
03-Oct-2023 06:00:02,132,0,0,40,13,20,0,0,13,33,1,5,0,0,0,0
04-Oct-2023 06:00:01,129,0,0,40,16,22,0,0,16,38,1,5,0,0,0,0
05-Oct-2023 14:00:01,121,0,0,40,24,22,0,0,24,46,1,5,0,0,0,0
05-Oct-2023 22:00:01,141,0,0,39,0,9,0,0,0,9,1,5,0,0,0,0
06-Oct-2023 06:00:01,129,0,0,40,16,22,0,0,16,38,1,5,0,0,0,0
06-Oct-2023 14:00:02,120,0,0,40,28,25,0,0,28,53,2,5,0,0,0,0
07-Oct-2023 06:00:01,117,0,0,40,33,32,0,0,33,65,2,5,0,0,0,0
08-Oct-2023 06:00:01,117,0,0,40,33,32,0,0,33,65,2,5,0,0,0,0
09-Oct-2023 06:00:02,117,0,0,40,33,32,0,0,33,65,2,5,0,0,0,0
10-Oct-2023 06:00:02,117,0,0,40,32,32,1,0,33,65,2,5,0,0,0,0
11-Oct-2023 06:00:01,105,0,0,40,45,37,1,0,46,83,2,5,0,0,0,0
12-Oct-2023 06:00:01,102,0,0,40,45,42,1,0,46,88,2,5,0,0,0,0
13-Oct-2023 06:00:02,91,0,0,40,57,44,1,0,58,102,2,5,0,0,0,0
14-Oct-2023 06:00:02,87,0,0,40,62,46,1,0,63,109,2,5,0,0,0,0
15-Oct-2023 06:00:01,87,0,0,40,56,46,7,0,63,109,2,5,0,0,0,0
16-Oct-2023 06:00:01,87,0,0,40,56,46,7,0,63,109,2,5,0,0,0,0
17-Oct-2023 06:00:01,86,0,0,40,58,50,7,0,65,115,2,5,0,0,0,0
18-Oct-2023 06:00:02,83,0,0,40,62,50,7,0,69,119,2,5,0,0,0,0
19-Oct-2023 06:00:01,84,0,0,41,63,55,7,0,70,125,2,5,0,0,0,0
20-Oct-2023 06:00:01,83,0,0,41,66,61,7,0,73,134,2,5,0,0,0,0
21-Oct-2023 06:00:02,82,0,0,41,67,70,7,0,74,144,2,5,0,0,0,0
22-Oct-2023 06:00:02,82,0,0,41,67,70,7,0,74,144,2,5,0,0,0,0
23-Oct-2023 06:00:01,82,0,0,41,67,70,7,0,74,144,2,5,0,0,0,0
24-Oct-2023 06:00:01,77,0,0,41,69,72,8,0,77,149,2,5,0,0,0,0
25-Oct-2023 06:00:01,80,0,0,42,62,81,17,0,79,160,2,5,0,0,0,0
26-Oct-2023 06:00:02,79,0,0,42,55,85,27,0,82,167,2,5,0,0,0,0
27-Oct-2023 06:00:01,80,0,0,42,43,91,40,0,83,174,2,5,0,0,0,0
28-Oct-2023 06:00:01,81,0,0,42,41,99,43,0,84,183,2,5,0,0,0,0
29-Oct-2023 06:00:01,78,0,0,41,42,109,44,0,86,195,2,5,0,0,0,0
30-Oct-2023 06:00:02,78,0,0,41,42,109,44,0,86,195,2,5,0,0,0,0
31-Oct-2023 06:00:01,73,0,0,41,47,117,44,0,91,208,2,5,0,0,0,0
01-Nov-2023 06:00:01,73,0,0,41,37,131,54,0,91,222,2,5,0,0,0,0
02-Nov-2023 06:00:01,69,0,0,41,25,132,70,0,95,227,2,5,0,0,0,0
03-Nov-2023 06:00:01,65,0,0,41,25,142,75,0,100,242,3,5,0,1,0,0
04-Nov-2023 06:00:01,60,0,1,41,21,159,84,0,105,265,3,5,0,1,0,0
05-Nov-2023 06:00:01,59,0,1,41,12,186,94,0,106,293,4,5,0,2,0,0
06-Nov-2023 06:00:01,59,0,1,41,12,186,94,0,106,293,4,5,0,2,0,0
07-Nov-2023 06:00:01,47,0,1,41,21,186,97,0,118,305,4,5,0,2,0,0
08-Nov-2023 06:00:01,47,0,1,41,12,186,106,0,118,305,4,5,0,2,0,0
09-Nov-2023 06:00:02,41,0,1,41,17,186,106,0,123,310,4,5,0,2,0,0
10-Nov-2023 06:00:01,41,0,1,41,13,186,110,0,123,310,4,5,0,2,0,0
11-Nov-2023 06:00:01,41,0,1,41,13,186,110,0,123,310,4,5,0,2,0,0
12-Nov-2023 06:00:01,41,0,1,41,13,186,110,0,123,310,4,5,0,2,0,0
13-Nov-2023 06:00:01,41,0,1,41,13,186,110,0,123,310,4,5,0,2,0,0
