FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,7,0,0,0,0,18,0,0,0,18,0,0,0,0,0,0
24-Sep-2023 06:00:01,7,0,0,0,0,18,0,0,0,18,0,0,0,0,0,0
25-Sep-2023 06:00:02,7,0,0,0,0,18,0,0,0,18,0,0,0,0,0,0
26-Sep-2023 06:00:01,6,0,0,0,1,27,0,0,1,28,1,0,0,1,0,0
27-Sep-2023 06:00:01,8,0,0,0,1,33,0,0,1,34,1,0,0,1,0,0
28-Sep-2023 06:00:01,8,0,0,0,1,42,0,0,1,43,1,0,0,1,0,0
29-Sep-2023 06:00:02,8,0,0,0,1,51,0,0,1,52,1,0,0,1,0,0
30-Sep-2023 06:00:01,8,0,0,0,1,62,0,0,1,63,1,0,0,1,0,0
02-Oct-2023 06:00:01,8,0,0,0,1,62,0,0,1,63,1,0,0,1,0,0
03-Oct-2023 06:00:02,9,0,0,0,1,79,0,0,1,80,1,0,0,1,0,0
04-Oct-2023 06:00:01,9,0,0,0,4,90,0,0,4,94,1,0,0,1,0,0
05-Oct-2023 14:00:01,9,0,0,0,4,95,0,0,4,99,1,0,0,1,0,0
05-Oct-2023 22:00:01,8,0,0,0,1,33,0,0,1,34,1,0,0,1,0,0
06-Oct-2023 06:00:01,9,0,0,0,4,90,0,0,4,94,1,0,0,1,0,0
06-Oct-2023 14:00:02,10,0,0,0,4,108,0,0,4,112,1,0,0,1,0,0
