FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,246,0,12,0,0,0,0,0,0,3,8,1,0,0,0
15-Sep-2023 06:00:01,0,246,0,12,0,0,0,0,0,0,3,8,1,0,0,0
16-Sep-2023 06:00:01,246,0,0,12,0,0,0,0,0,0,3,8,1,0,0,0
17-Sep-2023 06:00:02,246,0,0,12,0,0,0,0,0,0,3,8,1,0,0,0
18-Sep-2023 06:00:01,246,0,0,12,0,0,0,0,0,0,3,8,1,0,0,0
19-Sep-2023 06:00:01,246,0,0,12,0,0,0,0,0,0,3,8,1,0,0,0
20-Sep-2023 06:00:01,249,0,0,12,0,0,0,0,0,0,3,8,1,0,0,0
21-Sep-2023 06:00:02,248,0,0,13,0,0,0,0,0,0,3,8,1,0,0,0
22-Sep-2023 06:00:01,250,0,0,13,0,0,0,0,0,0,3,8,1,0,0,0
23-Sep-2023 06:00:01,253,0,0,13,0,1,0,0,0,1,3,8,1,0,0,0
24-Sep-2023 06:00:01,253,0,0,13,0,1,0,0,0,1,3,8,1,0,0,0
25-Sep-2023 06:00:02,253,0,0,13,0,1,0,0,0,1,3,8,1,0,0,0
26-Sep-2023 06:00:01,257,0,0,13,0,1,0,0,0,1,3,8,1,0,0,0
27-Sep-2023 06:00:01,256,0,0,11,0,1,0,0,0,1,3,8,1,0,0,0
28-Sep-2023 06:00:01,256,0,0,11,0,2,0,0,0,2,3,8,1,0,0,0
29-Sep-2023 06:00:02,258,0,0,11,0,2,0,0,0,2,3,8,1,0,0,0
30-Sep-2023 06:00:01,258,0,0,11,0,2,0,0,0,2,3,8,1,0,0,0
02-Oct-2023 06:00:01,258,0,0,11,0,2,0,0,0,2,3,8,1,0,0,0
03-Oct-2023 06:00:02,262,0,0,13,0,3,0,0,0,3,4,8,1,0,0,0
04-Oct-2023 06:00:01,253,0,0,13,0,5,9,0,9,14,4,8,1,0,0,0
05-Oct-2023 14:00:01,243,0,0,13,0,5,19,0,19,24,4,8,1,0,0,0
05-Oct-2023 22:00:01,256,0,0,11,0,1,0,0,0,1,3,8,1,0,0,0
06-Oct-2023 06:00:01,253,0,0,13,0,5,9,0,9,14,4,8,1,0,0,0
06-Oct-2023 14:00:02,243,0,0,13,0,5,19,0,19,24,4,8,1,0,0,0
07-Oct-2023 06:00:01,234,0,0,13,0,6,30,0,30,36,4,8,1,0,0,0
08-Oct-2023 06:00:01,234,0,0,13,0,6,30,0,30,36,4,8,1,0,0,0
09-Oct-2023 06:00:02,234,0,0,13,0,6,30,0,30,36,4,8,1,0,0,0
10-Oct-2023 06:00:02,229,0,0,13,0,6,39,0,39,45,4,8,1,0,0,0
11-Oct-2023 06:00:01,226,0,0,13,0,6,41,0,41,47,4,8,1,0,0,0
12-Oct-2023 06:00:01,221,0,0,13,0,6,47,0,47,53,4,8,1,0,1,0
13-Oct-2023 06:00:02,222,0,0,13,0,7,47,0,47,54,4,8,1,0,1,0
14-Oct-2023 06:00:02,208,0,0,13,0,7,63,0,63,70,4,8,1,0,1,0
15-Oct-2023 06:00:01,208,0,0,13,0,7,63,0,63,70,4,8,1,0,1,0
16-Oct-2023 06:00:01,208,0,0,13,0,7,63,0,63,70,4,8,1,0,1,0
17-Oct-2023 06:00:01,211,0,0,13,0,10,69,0,69,79,4,9,1,0,2,0
18-Oct-2023 06:00:02,206,0,0,13,0,10,77,0,77,87,4,9,1,0,3,0
19-Oct-2023 06:00:01,202,0,0,13,0,10,81,0,81,91,4,9,1,0,3,0
20-Oct-2023 06:00:01,202,0,0,13,0,12,81,0,81,93,4,9,1,0,3,0
21-Oct-2023 06:00:02,195,0,0,13,0,15,87,0,87,102,4,9,1,0,3,0
22-Oct-2023 06:00:02,195,0,0,13,0,15,87,0,87,102,4,9,1,0,3,0
23-Oct-2023 06:00:01,195,0,0,13,0,15,87,0,87,102,4,9,1,0,3,0
24-Oct-2023 06:00:01,197,0,0,13,0,16,90,0,90,106,4,9,1,0,3,0
25-Oct-2023 06:00:01,198,0,0,13,0,20,92,0,92,112,4,10,1,0,3,0
26-Oct-2023 06:00:02,200,0,0,13,0,20,92,0,92,112,4,10,1,0,3,0
27-Oct-2023 06:00:01,202,0,0,16,0,42,92,0,92,134,4,10,1,0,3,0
28-Oct-2023 06:00:01,191,0,1,18,0,73,104,0,104,178,4,10,1,0,3,0
29-Oct-2023 06:00:01,190,0,1,19,0,103,104,0,104,208,4,10,1,0,3,0
30-Oct-2023 06:00:02,189,0,1,21,0,110,104,0,104,215,4,10,1,0,3,0
31-Oct-2023 06:00:01,187,0,1,21,0,122,106,0,106,229,4,10,1,0,3,0
01-Nov-2023 06:00:01,178,0,1,21,0,134,115,0,115,250,4,10,1,0,3,0
02-Nov-2023 06:00:01,174,0,1,21,0,153,119,0,119,273,4,10,1,0,4,0
03-Nov-2023 06:00:01,172,0,1,23,0,183,119,0,119,303,4,10,1,0,4,0
04-Nov-2023 06:00:01,150,0,1,23,0,219,141,0,141,361,5,10,1,2,4,0
05-Nov-2023 06:00:01,149,0,1,23,0,289,142,0,142,432,6,11,1,3,5,0
06-Nov-2023 06:00:01,149,0,1,23,0,289,142,0,142,432,6,11,1,3,5,0
07-Nov-2023 06:00:01,136,0,1,23,0,289,155,0,155,445,6,11,1,3,5,0
08-Nov-2023 06:00:01,132,0,1,23,0,289,159,0,159,449,6,11,1,3,5,0
09-Nov-2023 06:00:02,118,0,1,23,0,289,173,0,173,463,6,11,1,3,5,0
10-Nov-2023 06:00:01,102,0,1,23,0,289,187,0,187,477,6,11,1,3,5,0
11-Nov-2023 06:00:01,88,0,1,23,1,289,200,0,201,491,6,11,1,3,5,0
