FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,110,0,4,0,0,0,0,0,0,1,7,0,0,0,0
15-Sep-2023 06:00:01,0,110,0,4,0,0,0,0,0,0,1,7,0,0,0,0
16-Sep-2023 06:00:01,7,103,0,4,0,0,0,0,0,0,1,7,0,0,0,0
17-Sep-2023 06:00:02,7,103,0,4,0,0,0,0,0,0,1,7,0,0,0,0
18-Sep-2023 06:00:01,7,103,0,4,0,0,0,0,0,0,1,7,0,0,0,0
19-Sep-2023 06:00:01,7,103,0,4,0,0,0,0,0,0,1,7,0,0,0,0
20-Sep-2023 06:00:01,7,103,0,4,0,0,0,0,0,0,1,7,0,0,0,0
21-Sep-2023 06:00:02,7,104,0,4,0,0,0,0,0,0,1,7,0,0,0,0
22-Sep-2023 06:00:01,7,106,0,4,0,0,0,0,0,0,1,7,0,0,0,0
23-Sep-2023 06:00:01,116,0,0,4,0,2,0,0,0,2,1,7,0,0,0,0
24-Sep-2023 06:00:01,116,0,0,4,0,2,0,0,0,2,1,7,0,0,0,0
25-Sep-2023 06:00:02,116,0,0,4,0,2,0,0,0,2,1,7,0,0,0,0
26-Sep-2023 06:00:01,116,0,0,4,0,2,0,0,0,2,1,7,0,0,0,0
27-Sep-2023 06:00:01,116,0,0,4,0,2,0,0,0,2,1,7,0,0,0,0
28-Sep-2023 06:00:01,115,0,0,4,0,4,0,0,0,4,1,7,0,0,0,0
29-Sep-2023 06:00:02,115,0,0,4,0,4,0,0,0,4,1,7,0,0,0,0
30-Sep-2023 06:00:01,116,0,0,4,0,4,0,0,0,4,1,7,0,0,0,0
02-Oct-2023 06:00:01,116,0,0,4,0,4,0,0,0,4,1,7,0,0,0,0
03-Oct-2023 06:00:02,115,0,0,4,0,4,0,0,0,4,1,7,0,0,0,0
04-Oct-2023 06:00:01,117,0,0,6,0,8,0,0,0,8,1,10,0,0,0,0
05-Oct-2023 14:00:01,119,0,0,6,0,8,0,0,0,8,1,10,0,0,0,0
05-Oct-2023 22:00:01,116,0,0,4,0,2,0,0,0,2,1,7,0,0,0,0
06-Oct-2023 06:00:01,117,0,0,6,0,8,0,0,0,8,1,10,0,0,0,0
06-Oct-2023 14:00:02,119,0,0,6,0,8,0,0,0,8,1,10,0,0,0,0
07-Oct-2023 06:00:01,119,0,0,6,0,10,0,0,0,10,1,10,0,0,0,0
08-Oct-2023 06:00:01,119,0,0,6,0,10,0,0,0,10,1,10,0,0,0,0
09-Oct-2023 06:00:02,119,0,0,6,0,10,0,0,0,10,1,10,0,0,0,0
10-Oct-2023 06:00:02,109,0,0,6,9,10,0,0,9,19,1,10,0,0,0,0
11-Oct-2023 06:00:01,94,0,0,6,23,12,0,0,23,35,1,10,0,0,0,0
12-Oct-2023 06:00:01,93,0,0,6,25,13,0,0,25,38,1,10,0,0,0,0
13-Oct-2023 06:00:02,75,0,0,6,33,15,0,0,33,48,1,10,0,0,0,0
14-Oct-2023 06:00:02,70,0,0,6,38,16,0,0,38,54,1,10,0,0,0,0
15-Oct-2023 06:00:01,70,0,0,6,38,16,0,0,38,54,1,10,0,0,0,0
16-Oct-2023 06:00:01,70,0,0,6,38,16,0,0,38,54,1,10,0,0,0,0
17-Oct-2023 06:00:01,73,0,0,6,38,19,0,0,38,57,1,10,0,0,0,0
18-Oct-2023 06:00:02,74,0,0,6,38,20,0,0,38,58,1,10,0,0,0,0
19-Oct-2023 06:00:01,74,0,0,6,38,20,0,0,38,58,1,10,0,0,0,0
20-Oct-2023 06:00:01,72,0,0,7,38,25,0,0,38,63,1,10,0,0,0,0
21-Oct-2023 06:00:02,73,0,0,7,38,25,0,0,38,63,1,10,0,0,0,0
22-Oct-2023 06:00:02,73,0,0,7,38,25,0,0,38,63,1,10,0,0,0,0
23-Oct-2023 06:00:01,73,0,0,7,38,25,0,0,38,63,1,10,0,0,0,0
24-Oct-2023 06:00:01,75,0,0,7,23,27,15,0,38,65,1,10,0,0,0,0
25-Oct-2023 06:00:01,75,0,0,7,24,27,15,0,39,66,1,10,0,0,0,0
26-Oct-2023 06:00:02,79,0,0,7,24,29,15,0,39,68,1,10,0,0,0,0
27-Oct-2023 06:00:01,78,0,0,7,24,35,15,0,39,74,1,10,0,0,0,0
28-Oct-2023 06:00:01,79,0,0,7,24,38,15,0,39,77,1,10,0,0,0,0
29-Oct-2023 06:00:01,79,0,0,7,24,38,15,0,39,77,1,10,0,0,0,0
