FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,38,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,38,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,38,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,38,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
24-Jan-2024 06:00:01,38,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,38,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,0,12,2,0,0,12,14,2,0,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,0,12,2,0,0,12,14,2,0,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,0,12,2,0,0,12,14,2,0,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,0,12,3,0,0,12,15,2,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,13,3,0,0,13,16,2,0,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,0,14,3,0,0,14,17,2,0,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,0,17,4,0,0,17,21,2,0,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,0,17,4,0,0,17,21,2,0,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,0,17,4,0,0,17,21,2,0,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,0,17,4,0,0,17,21,2,0,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,0,17,6,0,0,17,23,2,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,17,7,0,0,17,24,2,0,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,0,17,8,0,0,17,25,2,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,0,17,10,0,0,17,27,2,0,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,0,17,10,0,0,17,27,2,0,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,0,17,10,0,0,17,27,2,0,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,0,17,10,0,0,17,27,2,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,0,17,10,0,0,17,27,2,0,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,0,18,11,0,0,18,29,2,0,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,0,18,13,0,0,18,31,2,0,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,0,18,13,0,0,18,31,2,0,0,0,0,0
24-Feb-2024 06:00:03,20,0,0,0,18,15,0,0,18,33,2,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,0,19,15,0,0,19,34,2,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,0,19,15,0,0,19,34,2,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,0,19,18,0,0,19,37,2,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,0,19,20,0,0,19,39,2,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,0,0,28,19,0,19,47,2,0,0,0,0,0
01-Mar-2024 06:00:02,15,0,0,0,4,33,19,0,23,56,2,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,0,0,33,23,0,23,56,2,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,0,0,38,23,0,23,61,2,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,0,0,38,23,0,23,61,2,0,0,0,0,0
05-Mar-2024 06:00:01,13,0,0,0,2,38,23,0,25,63,2,0,0,0,0,0
06-Mar-2024 06:00:01,13,0,0,0,2,38,23,0,25,63,2,0,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,0,2,38,23,0,25,63,2,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,0,2,38,23,0,25,63,2,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,0,2,38,23,0,25,63,2,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,0,2,38,23,0,25,63,2,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,0,2,38,23,0,25,63,2,0,0,0,0,0
