FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,645,0,0,2,0,0,0,0,0,0,10,1,1,0,0,0
21-Jan-2024 14:05:02,646,0,0,2,0,0,0,0,0,0,10,1,1,0,0,0
22-Jan-2024 21:45:58,646,0,0,2,0,0,0,0,0,0,10,1,1,0,0,0
23-Jan-2024 06:00:02,652,0,0,2,0,26,0,0,0,26,10,2,1,0,0,0
24-Jan-2024 06:00:01,658,0,0,2,0,67,0,0,0,67,10,2,1,0,0,0
25-Jan-2024 06:00:01,659,0,0,3,4,101,0,0,4,105,10,2,1,0,0,0
26-Jan-2024 06:00:02,638,0,0,4,23,119,0,0,23,142,11,2,1,0,0,0
27-Jan-2024 06:00:01,606,0,0,4,54,140,0,0,54,194,11,2,1,0,0,0
29-Jan-2024 06:00:01,606,0,0,4,54,140,0,0,54,194,11,2,1,0,0,0
30-Jan-2024 06:00:01,544,0,0,4,103,152,1,0,104,256,11,2,1,0,0,0
31-Jan-2024 06:00:01,544,0,0,4,103,171,1,0,104,275,11,2,1,0,0,0
01-Feb-2024 06:00:02,521,0,0,4,134,186,1,0,135,321,11,2,1,1,0,0
02-Feb-2024 06:00:01,521,0,0,4,134,198,1,0,135,333,11,2,1,1,0,0
03-Feb-2024 06:00:02,509,1,0,5,153,207,1,0,154,361,11,2,1,1,0,0
04-Feb-2024 06:00:02,509,1,0,5,153,207,1,0,154,361,11,2,1,1,0,0
05-Feb-2024 06:00:01,509,1,0,5,153,207,1,0,154,361,11,2,1,1,0,0
06-Feb-2024 06:00:02,481,1,0,5,183,222,1,0,184,406,11,2,1,1,0,0
07-Feb-2024 06:00:02,474,1,0,5,200,244,1,0,201,445,11,2,1,2,0,0
08-Feb-2024 06:00:01,461,1,0,5,210,244,1,0,211,455,11,2,1,2,0,0
09-Feb-2024 06:00:02,459,1,0,5,219,244,1,0,220,464,11,2,1,2,0,0
10-Feb-2024 06:00:01,423,0,0,6,252,261,2,0,254,515,11,2,1,3,0,0
11-Feb-2024 06:00:01,423,0,0,6,252,261,2,0,254,515,11,2,1,3,0,0
12-Feb-2024 06:00:01,423,0,0,6,252,261,2,0,254,515,11,2,1,3,0,0
13-Feb-2024 06:00:01,399,0,0,6,274,261,2,0,276,537,11,2,1,3,0,0
14-Feb-2024 06:00:02,396,0,0,6,274,269,2,0,276,545,11,2,1,3,0,0
15-Feb-2024 06:00:02,381,0,0,6,289,281,2,0,291,572,11,2,1,3,0,0
16-Feb-2024 06:00:02,369,0,0,6,305,281,2,0,307,588,11,2,1,4,0,0
17-Feb-2024 06:00:02,361,0,0,6,314,288,2,0,316,604,11,2,1,5,0,0
18-Feb-2024 06:00:02,361,0,0,6,314,288,2,0,316,604,11,2,1,5,0,0
19-Feb-2024 06:00:01,361,0,0,6,314,288,2,0,316,604,11,2,1,5,0,0
20-Feb-2024 06:00:01,361,0,0,6,314,288,2,0,316,604,11,2,1,5,0,0
21-Feb-2024 06:00:01,346,0,0,8,331,311,2,0,333,644,11,2,1,5,0,0
22-Feb-2024 06:00:01,346,0,0,8,337,311,2,0,339,650,11,2,1,5,0,0
23-Feb-2024 06:00:02,332,0,0,8,351,328,2,0,353,681,11,2,1,5,0,0
24-Feb-2024 06:00:03,334,0,0,8,354,371,2,0,356,727,11,2,1,5,0,0
25-Feb-2024 06:00:01,330,0,0,8,360,371,2,0,362,733,11,2,1,5,0,0
26-Feb-2024 06:00:01,330,0,0,8,360,371,2,0,362,733,11,2,1,5,0,0
27-Feb-2024 06:00:02,319,0,0,8,372,420,0,0,372,792,13,2,1,7,0,0
28-Feb-2024 06:00:02,314,0,0,8,300,458,77,0,377,835,13,2,1,7,0,0
29-Feb-2024 06:00:01,302,0,0,8,310,516,77,0,387,903,13,2,1,7,0,0
01-Mar-2024 06:00:02,296,0,0,8,190,564,203,0,393,957,13,2,1,7,0,0
02-Mar-2024 06:00:02,291,0,0,8,127,685,271,0,398,1083,14,2,1,8,0,0
03-Mar-2024 06:00:02,278,0,0,8,19,685,392,0,411,1096,14,2,1,8,0,0
04-Mar-2024 06:00:01,278,0,0,8,19,849,392,0,411,1260,14,2,1,8,0,0
05-Mar-2024 06:00:01,256,0,0,8,42,849,392,0,434,1283,14,2,1,8,0,0
06-Mar-2024 06:00:01,249,0,0,8,48,849,392,0,440,1289,14,2,1,8,0,0
07-Mar-2024 06:00:01,240,0,0,8,56,849,393,0,449,1298,14,2,1,8,1,0
08-Mar-2024 06:00:02,229,0,0,8,67,849,393,0,460,1309,14,2,1,9,1,0
09-Mar-2024 06:00:01,230,0,0,8,70,849,392,0,462,1311,14,2,1,9,1,0
10-Mar-2024 06:00:02,230,0,0,8,70,849,392,0,462,1311,14,2,1,9,1,0
11-Mar-2024 06:00:01,230,0,0,8,70,849,392,0,462,1311,14,2,1,9,1,0
