FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,134,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,134,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,134,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,134,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,136,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,136,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,135,0,0,2,1,0,0,0,1,1,3,0,0,0,0,0
27-Jan-2024 06:00:01,135,0,0,2,1,0,0,0,1,1,3,0,0,0,0,0
29-Jan-2024 06:00:01,135,0,0,2,1,0,0,0,1,1,3,0,0,0,0,0
30-Jan-2024 06:00:01,118,0,0,2,18,0,0,0,18,18,3,0,0,0,0,0
31-Jan-2024 06:00:01,116,0,0,2,20,0,0,0,20,20,3,0,0,0,0,0
01-Feb-2024 06:00:02,116,0,0,2,21,0,0,0,21,21,3,0,0,0,0,0
02-Feb-2024 06:00:01,107,0,0,2,27,0,0,0,27,27,3,0,0,0,0,0
03-Feb-2024 06:00:02,106,0,0,2,27,0,0,0,27,27,3,0,0,0,0,0
04-Feb-2024 06:00:02,106,0,0,2,27,0,0,0,27,27,3,0,0,0,0,0
05-Feb-2024 06:00:01,106,0,0,2,27,0,0,0,27,27,3,0,0,0,0,0
06-Feb-2024 06:00:02,99,0,0,2,34,0,0,0,34,34,3,0,0,0,0,0
07-Feb-2024 06:00:02,97,0,0,2,36,0,0,0,36,36,3,0,0,0,0,0
08-Feb-2024 06:00:01,96,0,0,2,37,0,0,0,37,37,3,0,0,0,0,0
09-Feb-2024 06:00:02,93,0,0,2,40,0,0,0,40,40,3,0,0,0,0,0
10-Feb-2024 06:00:01,91,0,0,2,42,0,0,0,42,42,3,0,0,0,0,0
11-Feb-2024 06:00:01,91,0,0,2,42,0,0,0,42,42,3,0,0,0,0,0
12-Feb-2024 06:00:01,91,0,0,2,42,0,0,0,42,42,3,0,0,0,0,0
13-Feb-2024 06:00:01,91,0,0,2,42,0,0,0,42,42,3,0,0,0,0,0
14-Feb-2024 06:00:02,91,0,0,2,42,0,0,0,42,42,3,0,0,0,0,0
15-Feb-2024 06:00:02,88,0,0,2,45,0,0,0,45,45,3,0,0,0,0,0
16-Feb-2024 06:00:02,86,0,0,2,47,0,0,0,47,47,3,0,0,0,0,0
17-Feb-2024 06:00:02,85,0,0,2,48,0,0,0,48,48,3,0,0,0,0,0
18-Feb-2024 06:00:02,85,0,0,2,48,0,0,0,48,48,3,0,0,0,0,0
19-Feb-2024 06:00:01,85,0,0,2,48,0,0,0,48,48,3,0,0,0,0,0
20-Feb-2024 06:00:01,85,0,0,2,48,1,0,0,48,49,3,0,0,0,0,0
21-Feb-2024 06:00:01,85,0,0,2,48,1,0,0,48,49,3,0,0,0,0,0
22-Feb-2024 06:00:01,83,0,0,2,2,1,48,0,50,51,3,0,0,0,0,0
23-Feb-2024 06:00:02,83,0,0,2,2,1,48,0,50,51,3,0,0,0,0,0
24-Feb-2024 06:00:03,82,0,0,2,3,2,48,0,51,53,3,0,0,0,0,0
25-Feb-2024 06:00:01,82,0,0,2,1,5,50,0,51,56,3,0,0,0,0,0
26-Feb-2024 06:00:01,82,0,0,2,1,5,50,0,51,56,3,0,0,0,0,0
27-Feb-2024 06:00:02,82,0,0,2,0,6,51,0,51,57,3,0,0,0,0,0
28-Feb-2024 06:00:02,81,0,0,2,1,6,51,0,52,58,3,0,0,0,0,0
29-Feb-2024 06:00:01,78,0,0,2,3,9,52,0,55,64,3,0,0,1,0,0
01-Mar-2024 06:00:02,77,0,0,2,4,9,52,0,56,65,3,0,0,1,0,0
02-Mar-2024 06:00:02,75,0,0,2,5,11,52,0,57,68,3,0,0,1,0,0
03-Mar-2024 06:00:02,75,0,0,2,0,18,57,0,57,75,3,0,0,1,0,0
04-Mar-2024 06:00:01,75,0,0,2,0,18,57,0,57,75,3,0,0,1,0,0
05-Mar-2024 06:00:01,70,0,0,2,4,18,57,0,61,79,3,0,0,1,0,0
06-Mar-2024 06:00:01,67,0,0,2,7,18,57,0,64,82,3,0,0,1,0,0
07-Mar-2024 06:00:01,54,0,0,2,20,18,57,0,77,95,3,0,0,1,0,0
08-Mar-2024 06:00:02,53,0,0,2,21,18,57,0,78,96,3,0,0,1,0,0
09-Mar-2024 06:00:01,51,0,0,2,23,18,57,0,80,98,3,0,0,1,0,0
10-Mar-2024 06:00:02,51,0,0,2,23,18,57,0,80,98,3,0,0,1,0,0
11-Mar-2024 06:00:01,51,0,0,2,23,18,57,0,80,98,3,0,0,1,0,0
