FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,23,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,184,4,0,0,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,184,4,0,0,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,184,4,0,0,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,184,4,0,0,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,191,0,0,1,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,192,0,0,1,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,191,0,0,1,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,193,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,194,0,0,3,0,4,0,0,0,4,3,1,0,0,0,0
24-Sep-2023 06:00:01,194,0,0,3,0,4,0,0,0,4,3,1,0,0,0,0
25-Sep-2023 06:00:02,194,0,0,3,0,4,0,0,0,4,3,1,0,0,0,0
26-Sep-2023 06:00:01,196,0,0,3,0,6,0,0,0,6,3,1,0,0,0,0
27-Sep-2023 06:00:01,194,0,0,3,0,7,0,0,0,7,3,1,0,0,0,0
28-Sep-2023 06:00:01,196,0,0,3,0,9,0,0,0,9,3,1,0,0,0,0
29-Sep-2023 06:00:02,198,0,0,3,0,12,0,0,0,12,3,1,0,0,0,0
30-Sep-2023 06:00:01,197,0,0,4,3,17,0,0,3,20,3,1,0,0,0,0
02-Oct-2023 06:00:01,197,0,0,4,3,17,0,0,3,20,3,1,0,0,0,0
03-Oct-2023 06:00:02,194,0,0,4,7,18,0,0,7,25,3,1,0,0,0,0
04-Oct-2023 06:00:01,187,0,0,4,15,18,0,0,15,33,3,1,0,0,0,0
05-Oct-2023 14:00:01,187,0,0,4,16,18,0,0,16,34,3,1,0,0,0,0
05-Oct-2023 22:00:01,194,0,0,3,0,7,0,0,0,7,3,1,0,0,0,0
06-Oct-2023 06:00:01,187,0,0,4,15,18,0,0,15,33,3,1,0,0,0,0
06-Oct-2023 14:00:02,178,0,0,5,24,21,0,0,24,45,3,1,0,0,0,0
07-Oct-2023 06:00:01,173,0,0,7,28,27,0,0,28,55,3,1,0,0,0,0
08-Oct-2023 06:00:01,173,0,0,7,28,27,0,0,28,55,3,1,0,0,0,0
09-Oct-2023 06:00:02,173,0,0,7,28,27,0,0,28,55,3,1,0,0,0,0
10-Oct-2023 06:00:02,173,0,0,7,28,27,0,0,28,55,3,1,0,0,0,0
11-Oct-2023 06:00:01,161,0,0,7,44,27,0,0,44,71,4,1,0,0,0,0
12-Oct-2023 06:00:01,162,0,0,7,44,31,0,0,44,75,4,1,0,0,0,0
13-Oct-2023 06:00:02,161,0,0,7,48,34,0,0,48,82,4,1,0,0,0,0
14-Oct-2023 06:00:02,160,0,0,7,50,40,0,0,50,90,4,1,0,0,0,0
15-Oct-2023 06:00:01,160,0,0,7,50,40,0,0,50,90,4,1,0,0,0,0
16-Oct-2023 06:00:01,160,0,0,7,50,40,0,0,50,90,4,1,0,0,0,0
17-Oct-2023 06:00:01,166,0,0,7,53,44,0,0,53,97,4,1,0,0,0,0
18-Oct-2023 06:00:02,164,0,0,7,57,48,0,0,57,105,4,1,0,0,0,0
19-Oct-2023 06:00:01,163,0,0,7,59,53,0,0,59,112,4,1,0,0,0,0
20-Oct-2023 06:00:01,163,0,0,7,61,55,0,0,61,116,4,1,0,0,0,0
21-Oct-2023 06:00:02,159,0,0,7,66,69,0,0,66,135,4,1,0,0,0,0
22-Oct-2023 06:00:02,159,0,0,7,66,69,0,0,66,135,4,1,0,0,0,0
23-Oct-2023 06:00:01,159,0,0,7,66,69,0,0,66,135,4,1,0,0,0,0
24-Oct-2023 06:00:01,157,0,0,7,69,80,0,0,69,149,4,1,0,0,0,0
25-Oct-2023 06:00:01,164,0,0,7,67,88,4,0,71,159,4,1,0,0,0,0
26-Oct-2023 06:00:02,162,0,0,7,61,96,14,0,75,171,4,1,0,0,0,0
27-Oct-2023 06:00:01,162,0,0,7,51,100,26,0,77,177,4,1,0,0,0,0
28-Oct-2023 06:00:01,164,0,0,7,52,112,29,0,81,193,4,1,0,0,0,0
29-Oct-2023 06:00:01,160,0,0,7,56,117,29,0,85,202,4,1,0,0,0,0
30-Oct-2023 06:00:02,160,0,0,7,56,117,29,0,85,202,4,1,0,0,0,0
31-Oct-2023 06:00:01,159,0,0,7,57,129,29,0,86,215,4,1,0,0,0,0
01-Nov-2023 06:00:01,153,0,0,7,49,142,43,0,92,234,4,1,0,0,1,0
02-Nov-2023 06:00:01,138,0,0,8,51,153,55,0,106,259,4,1,0,0,1,0
03-Nov-2023 06:00:01,134,0,0,8,45,163,65,0,110,273,4,1,0,0,1,0
04-Nov-2023 06:00:01,131,0,0,8,32,193,81,0,113,306,6,1,0,2,1,0
05-Nov-2023 06:00:01,125,0,0,8,28,226,91,0,119,345,6,1,0,2,1,0
06-Nov-2023 06:00:01,125,0,0,8,28,226,91,0,119,345,6,1,0,2,1,0
07-Nov-2023 06:00:01,114,0,0,8,24,226,105,0,129,355,6,1,0,2,1,0
08-Nov-2023 06:00:01,101,0,0,8,25,226,117,0,142,368,6,1,0,2,1,0
09-Nov-2023 06:00:02,88,0,0,8,39,226,117,0,156,382,6,1,0,2,1,0
10-Nov-2023 06:00:01,81,0,0,8,32,226,131,0,163,389,6,1,0,2,1,0
11-Nov-2023 06:00:01,81,0,0,8,32,226,131,0,163,389,6,1,0,2,1,0
12-Nov-2023 06:00:01,81,0,0,8,32,226,131,0,163,389,6,1,0,2,1,0
13-Nov-2023 06:00:01,81,0,0,8,32,226,131,0,163,389,6,1,0,2,1,0
