FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,88,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,88,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,88,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,87,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
25-Jan-2024 06:00:01,87,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,6,3,0,0,6,9,2,0,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,0,6,3,0,0,6,9,2,0,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,0,6,3,0,0,6,9,2,0,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,0,25,3,0,0,25,28,2,0,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,0,26,3,0,0,26,29,2,0,0,1,0,0
01-Feb-2024 06:00:02,61,0,0,0,29,3,0,0,29,32,2,0,0,1,0,0
02-Feb-2024 06:00:01,61,0,0,0,28,3,0,0,28,31,2,0,0,1,0,0
03-Feb-2024 06:00:02,61,0,0,0,28,3,0,0,28,31,2,0,0,1,0,0
04-Feb-2024 06:00:02,61,0,0,0,28,3,0,0,28,31,2,0,0,1,0,0
05-Feb-2024 06:00:01,61,0,0,0,28,3,0,0,28,31,2,0,0,1,0,0
06-Feb-2024 06:00:02,56,0,0,0,33,3,0,0,33,36,2,0,0,1,0,0
07-Feb-2024 06:00:02,56,0,0,0,33,3,0,0,33,36,2,0,0,1,0,0
08-Feb-2024 06:00:01,53,0,0,0,36,3,0,0,36,39,2,0,0,1,0,0
09-Feb-2024 06:00:02,51,0,0,0,36,3,0,0,36,39,2,0,0,1,0,0
10-Feb-2024 06:00:01,51,0,0,0,36,3,0,0,36,39,2,0,0,1,0,0
11-Feb-2024 06:00:01,51,0,0,0,36,3,0,0,36,39,2,0,0,1,0,0
12-Feb-2024 06:00:01,51,0,0,0,36,3,0,0,36,39,2,0,0,1,0,0
13-Feb-2024 06:00:01,49,0,0,0,38,3,0,0,38,41,2,0,0,1,0,0
14-Feb-2024 06:00:02,49,0,0,0,39,3,0,0,39,42,2,0,0,1,0,0
15-Feb-2024 06:00:02,43,0,0,0,45,3,0,0,45,48,2,0,0,1,0,0
16-Feb-2024 06:00:02,42,0,0,0,46,3,0,0,46,49,2,0,0,1,0,0
17-Feb-2024 06:00:02,42,0,0,0,48,4,0,0,48,52,2,0,0,1,0,0
18-Feb-2024 06:00:02,42,0,0,0,48,4,0,0,48,52,2,0,0,1,0,0
19-Feb-2024 06:00:01,42,0,0,0,48,4,0,0,48,52,2,0,0,1,0,0
20-Feb-2024 06:00:01,42,0,0,0,48,4,0,0,48,52,2,0,0,1,0,0
21-Feb-2024 06:00:01,42,0,0,0,48,4,0,0,48,52,2,0,0,1,0,0
22-Feb-2024 06:00:01,40,0,0,0,50,4,0,0,50,54,2,0,0,1,0,0
23-Feb-2024 06:00:02,38,0,0,0,6,5,48,0,54,59,3,0,0,1,0,0
24-Feb-2024 06:00:03,37,0,0,0,7,5,48,0,55,60,3,0,0,1,0,0
25-Feb-2024 06:00:01,37,0,0,0,1,12,54,0,55,67,3,0,0,1,0,0
26-Feb-2024 06:00:01,37,0,0,0,1,12,54,0,55,67,3,0,0,1,0,0
27-Feb-2024 06:00:02,35,0,0,0,2,25,55,0,57,82,4,0,0,2,0,0
28-Feb-2024 06:00:02,31,0,0,0,4,32,57,0,61,93,4,0,0,2,0,0
29-Feb-2024 06:00:01,27,0,0,0,4,39,60,0,64,103,4,0,0,2,0,0
01-Mar-2024 06:00:02,25,0,0,0,6,43,60,0,66,109,4,0,0,2,0,0
02-Mar-2024 06:00:02,22,0,0,1,8,59,60,0,68,127,4,0,0,2,0,0
03-Mar-2024 06:00:02,22,0,0,1,0,77,68,0,68,145,5,0,0,3,0,0
04-Mar-2024 06:00:01,22,0,0,1,0,77,68,0,68,145,5,0,0,3,0,0
05-Mar-2024 06:00:01,19,0,0,1,3,77,68,0,71,148,5,0,0,4,0,0
06-Mar-2024 06:00:01,19,0,0,1,3,77,68,0,71,148,5,0,0,4,0,0
07-Mar-2024 06:00:01,17,0,0,1,5,77,68,0,73,150,5,0,0,4,0,0
08-Mar-2024 06:00:02,15,0,0,1,7,77,68,0,75,152,5,0,0,4,0,0
09-Mar-2024 06:00:01,15,0,0,1,7,77,68,0,75,152,5,0,0,4,0,0
10-Mar-2024 06:00:02,15,0,0,1,7,77,68,0,75,152,5,0,0,4,0,0
11-Mar-2024 06:00:01,15,0,0,1,7,77,68,0,75,152,5,0,0,4,0,0
