FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,58,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,219,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,220,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,220,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,220,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,229,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,231,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,231,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,237,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,240,0,0,2,0,16,0,0,0,16,1,2,0,0,0,0
24-Sep-2023 06:00:01,240,0,0,2,0,16,0,0,0,16,1,2,0,0,0,0
25-Sep-2023 06:00:02,240,0,0,2,0,16,0,0,0,16,1,2,0,0,0,0
26-Sep-2023 06:00:01,247,0,0,2,0,23,0,0,0,23,1,2,0,0,0,0
27-Sep-2023 06:00:01,253,0,0,3,0,36,0,0,0,36,1,2,0,0,0,0
28-Sep-2023 06:00:01,251,0,0,4,4,46,0,0,4,50,1,1,0,0,0,0
29-Sep-2023 06:00:02,225,0,0,4,30,58,0,0,30,88,1,1,0,0,0,0
30-Sep-2023 06:00:01,227,0,0,4,31,66,0,0,31,97,1,1,0,0,0,0
02-Oct-2023 06:00:01,227,0,0,4,31,66,0,0,31,97,1,1,0,0,0,0
03-Oct-2023 06:00:02,211,0,0,4,52,74,0,0,52,126,1,1,0,0,0,0
04-Oct-2023 06:00:01,203,0,0,5,61,86,0,0,61,147,1,1,0,0,0,0
05-Oct-2023 14:00:01,182,0,0,5,82,86,0,0,82,168,1,1,0,0,0,0
