FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,66,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,24,6,0,0,24,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,0,31,6,0,0,31,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,34,0,1,0,32,6,0,0,32,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,1,0,32,6,0,0,32,39,0,0,0,0,0,0
16-Feb-2024 06:00:02,34,0,1,0,32,6,0,0,32,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,1,0,32,6,0,0,32,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,1,0,32,6,0,0,32,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,1,0,32,6,0,0,32,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,1,0,32,6,0,0,32,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,1,0,32,6,0,0,32,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,1,0,35,8,0,0,35,44,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,1,0,35,8,0,0,35,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,1,0,38,11,0,0,38,50,0,0,0,0,0,0
25-Feb-2024 06:00:01,30,0,1,0,38,12,0,0,38,51,0,0,0,0,0,0
26-Feb-2024 06:00:01,30,0,1,0,38,12,0,0,38,51,0,0,0,0,0,0
27-Feb-2024 06:00:02,30,0,1,0,38,12,0,0,38,51,0,0,0,0,0,0
28-Feb-2024 06:00:02,29,0,1,0,4,14,35,0,39,54,0,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,1,0,6,15,35,0,41,57,0,0,0,0,0,0
01-Mar-2024 06:00:02,27,0,1,0,6,26,35,0,41,68,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,1,0,11,37,35,0,46,84,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,1,0,11,55,35,0,46,102,0,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,1,0,12,55,35,0,47,103,0,0,0,0,0,0
05-Mar-2024 06:00:01,19,0,1,0,13,55,35,0,48,104,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,1,0,13,55,35,0,48,104,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,1,0,1,55,47,0,48,104,0,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,1,0,3,55,47,0,50,106,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,1,0,3,55,47,0,50,106,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,1,0,3,55,47,0,50,106,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,1,0,3,55,47,0,50,106,0,0,0,0,0,0
