FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
04-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
05-Oct-2023 14:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 14:00:02,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
07-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
08-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
09-Oct-2023 06:00:02,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10-Oct-2023 06:00:02,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
11-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
12-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
13-Oct-2023 06:00:02,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
14-Oct-2023 06:00:02,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Oct-2023 06:00:02,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Oct-2023 06:00:02,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Oct-2023 06:00:02,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Oct-2023 06:00:02,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
28-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
29-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
30-Oct-2023 06:00:02,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
31-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
01-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
02-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
03-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
04-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
05-Nov-2023 06:00:01,0,0,1,1,0,0,0,0,0,1,0,1,0,0,1,0
06-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
07-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
08-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
09-Nov-2023 06:00:02,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
11-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
12-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
13-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
