FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,147,0,8,0,0,0,0,0,0,3,4,0,0,0,0
15-Sep-2023 06:00:01,0,147,0,8,0,0,0,0,0,0,3,4,0,0,0,0
16-Sep-2023 06:00:01,147,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
17-Sep-2023 06:00:02,147,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
18-Sep-2023 06:00:01,147,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
19-Sep-2023 06:00:01,148,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
20-Sep-2023 06:00:01,148,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,148,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,149,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,153,0,0,8,0,2,0,0,0,2,3,4,0,0,0,0
24-Sep-2023 06:00:01,153,0,0,8,0,2,0,0,0,2,3,4,0,0,0,0
25-Sep-2023 06:00:02,153,0,0,8,0,2,0,0,0,2,3,4,0,0,0,0
26-Sep-2023 06:00:01,154,0,0,8,0,2,0,0,0,2,3,4,0,0,0,0
27-Sep-2023 06:00:01,149,0,0,10,0,2,0,0,0,2,3,4,0,0,0,0
28-Sep-2023 06:00:01,151,0,0,10,0,3,0,0,0,3,3,4,0,0,0,0
29-Sep-2023 06:00:02,157,0,0,10,0,5,0,0,0,5,3,4,0,0,0,0
30-Sep-2023 06:00:01,157,0,0,10,0,6,0,0,0,6,3,4,0,0,0,0
02-Oct-2023 06:00:01,157,0,0,10,0,6,0,0,0,6,3,4,0,0,0,0
03-Oct-2023 06:00:02,157,0,0,10,0,6,0,0,0,6,3,4,0,0,0,0
04-Oct-2023 06:00:01,155,0,0,10,0,7,2,0,2,9,3,4,0,0,0,0
05-Oct-2023 14:00:01,151,0,0,11,0,7,6,0,6,13,3,4,0,0,0,0
05-Oct-2023 22:00:01,149,0,0,10,0,2,0,0,0,2,3,4,0,0,0,0
06-Oct-2023 06:00:01,155,0,0,10,0,7,2,0,2,9,3,4,0,0,0,0
06-Oct-2023 14:00:02,151,0,0,11,0,10,6,0,6,16,3,4,0,0,0,0
07-Oct-2023 06:00:01,148,0,0,11,0,10,10,0,10,20,4,4,0,0,0,0
08-Oct-2023 06:00:01,148,0,0,11,0,10,10,0,10,20,4,4,0,0,0,0
09-Oct-2023 06:00:02,148,0,0,11,0,10,10,0,10,20,4,4,0,0,0,0
10-Oct-2023 06:00:02,143,0,0,15,0,13,16,0,16,29,5,4,0,0,0,0
11-Oct-2023 06:00:01,141,0,0,15,0,14,18,0,18,32,5,4,0,0,0,0
12-Oct-2023 06:00:01,138,0,0,15,0,14,19,0,19,33,5,4,0,0,0,0
13-Oct-2023 06:00:02,137,0,0,15,0,15,23,0,23,38,5,4,0,0,0,0
14-Oct-2023 06:00:02,136,0,0,15,0,17,28,0,28,45,5,4,0,0,0,0
15-Oct-2023 06:00:01,136,0,0,15,0,17,28,0,28,45,5,4,0,0,0,0
16-Oct-2023 06:00:01,136,0,0,15,0,17,28,0,28,45,5,4,0,0,0,0
17-Oct-2023 06:00:01,133,0,0,15,0,17,33,0,33,50,5,4,0,0,0,0
18-Oct-2023 06:00:02,135,0,0,15,0,17,35,0,35,52,5,4,0,0,0,0
19-Oct-2023 06:00:01,136,0,0,15,0,17,35,0,35,52,5,4,0,0,0,0
20-Oct-2023 06:00:01,136,0,0,15,0,17,35,0,35,52,5,4,0,0,0,0
21-Oct-2023 06:00:02,131,0,0,15,0,17,42,0,42,59,5,4,0,0,0,0
22-Oct-2023 06:00:02,131,0,0,15,0,17,42,0,42,59,5,4,0,0,0,0
23-Oct-2023 06:00:01,131,0,0,15,0,17,42,0,42,59,5,4,0,0,0,0
24-Oct-2023 06:00:01,130,0,0,16,0,19,44,0,44,63,5,5,0,0,1,0
25-Oct-2023 06:00:01,126,0,0,16,0,19,49,0,49,68,5,5,0,0,2,0
26-Oct-2023 06:00:02,127,0,0,16,0,19,49,0,49,68,5,5,0,0,2,0
27-Oct-2023 06:00:01,127,0,0,16,0,34,49,0,49,83,5,5,0,0,2,0
28-Oct-2023 06:00:01,125,0,0,17,0,48,51,0,51,99,5,5,0,0,2,0
29-Oct-2023 06:00:01,124,0,0,17,0,70,51,0,51,121,5,5,0,0,2,0
30-Oct-2023 06:00:02,124,0,0,17,0,79,51,0,51,130,5,5,0,0,2,0
31-Oct-2023 06:00:01,122,0,0,17,0,97,53,0,53,150,5,5,0,0,2,0
01-Nov-2023 06:00:01,113,0,0,17,0,116,62,0,62,178,5,5,0,0,2,0
02-Nov-2023 06:00:01,107,0,0,17,0,128,68,0,68,196,5,5,0,0,2,0
03-Nov-2023 06:00:01,106,0,1,18,0,142,68,0,68,211,5,5,0,0,2,0
04-Nov-2023 06:00:01,96,0,1,18,0,166,78,0,78,245,5,5,0,0,2,0
05-Nov-2023 06:00:01,94,0,2,18,0,203,80,0,80,285,5,5,0,0,2,0
06-Nov-2023 06:00:01,94,0,2,18,0,203,80,0,80,285,5,5,0,0,2,0
07-Nov-2023 06:00:01,89,0,2,18,0,203,85,0,85,290,5,5,0,0,2,0
08-Nov-2023 06:00:01,78,0,2,18,1,203,96,0,97,302,5,5,0,0,2,0
09-Nov-2023 06:00:02,49,0,2,18,1,203,125,0,126,331,5,5,0,1,2,0
10-Nov-2023 06:00:01,49,0,2,18,1,203,125,0,126,331,5,5,0,1,2,0
11-Nov-2023 06:00:01,48,0,2,18,1,203,126,0,127,332,5,5,0,1,2,0
12-Nov-2023 06:00:01,47,0,2,18,0,203,128,0,128,333,5,5,0,1,2,0
13-Nov-2023 06:00:01,47,0,2,18,0,203,128,0,128,333,5,5,0,1,2,0
