FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,206,0,77,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,206,0,77,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,206,0,77,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,206,0,77,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,206,0,77,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,211,0,77,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,212,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,215,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,216,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,217,0,0,79,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,217,0,0,79,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,217,0,0,79,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,221,0,0,79,0,15,0,0,0,15,0,0,0,0,0,0
27-Sep-2023 06:00:01,221,0,0,78,0,24,0,0,0,24,0,0,0,0,0,0
28-Sep-2023 06:00:01,226,0,0,78,0,27,0,0,0,27,0,0,0,0,0,0
29-Sep-2023 06:00:02,228,0,0,77,0,35,0,0,0,35,0,0,0,0,0,0
30-Sep-2023 06:00:01,229,0,0,77,3,45,0,0,3,48,0,0,0,0,0,0
02-Oct-2023 06:00:01,229,0,0,77,3,45,0,0,3,48,0,0,0,0,0,0
03-Oct-2023 06:00:02,226,0,0,77,11,53,0,0,11,64,0,0,0,0,0,0
04-Oct-2023 06:00:01,219,0,0,77,20,58,0,0,20,78,0,0,0,0,0,0
05-Oct-2023 14:00:01,212,0,0,79,30,69,0,0,30,99,0,0,0,0,0,0
05-Oct-2023 22:00:01,221,0,0,78,0,24,0,0,0,24,0,0,0,0,0,0
06-Oct-2023 06:00:01,219,0,0,77,20,58,0,0,20,78,0,0,0,0,0,0
06-Oct-2023 14:00:02,213,0,0,80,31,78,0,0,31,109,0,0,0,0,0,0
07-Oct-2023 06:00:01,215,0,0,81,33,85,0,0,33,118,0,0,0,0,0,0
08-Oct-2023 06:00:01,215,0,0,81,33,85,0,0,33,118,0,0,0,0,0,0
09-Oct-2023 06:00:02,215,0,0,81,33,85,0,0,33,118,0,0,0,0,0,0
10-Oct-2023 06:00:02,216,0,0,83,33,89,0,0,33,122,0,0,0,0,0,0
11-Oct-2023 06:00:01,214,0,0,83,35,97,0,0,35,132,0,0,0,0,0,0
12-Oct-2023 06:00:01,215,0,0,83,36,102,0,0,36,138,0,0,0,0,0,0
13-Oct-2023 06:00:02,217,0,0,83,9,108,27,0,36,144,0,0,0,0,0,0
14-Oct-2023 06:00:02,204,0,0,83,12,114,36,0,48,162,0,0,0,0,0,0
15-Oct-2023 06:00:01,204,0,0,83,12,114,36,0,48,162,0,0,0,0,0,0
16-Oct-2023 06:00:01,203,0,0,83,13,114,36,0,49,163,0,0,0,0,0,0
17-Oct-2023 06:00:01,173,0,0,84,42,119,36,0,78,197,0,0,0,0,0,0
18-Oct-2023 06:00:02,156,0,0,84,59,133,36,0,95,228,0,0,0,0,0,0
19-Oct-2023 06:00:01,156,0,0,84,66,137,36,0,102,239,0,0,0,0,0,0
20-Oct-2023 06:00:01,143,0,0,84,80,143,36,0,116,259,0,0,0,0,0,0
21-Oct-2023 06:00:02,133,0,0,84,70,147,57,0,127,274,0,0,0,0,0,0
22-Oct-2023 06:00:02,133,0,0,84,70,147,57,0,127,274,0,0,0,0,0,0
23-Oct-2023 06:00:01,133,0,0,84,70,147,57,0,127,274,0,0,0,0,0,0
24-Oct-2023 06:00:01,123,0,0,84,72,154,68,0,140,294,0,0,0,0,0,0
25-Oct-2023 06:00:01,124,0,0,84,73,164,68,0,141,305,0,0,0,0,0,0
26-Oct-2023 06:00:02,120,0,0,86,79,169,68,0,147,316,0,0,0,0,0,0
27-Oct-2023 06:00:01,116,0,0,86,87,181,68,0,155,336,0,0,0,0,0,0
28-Oct-2023 06:00:01,116,0,0,87,77,196,82,0,159,355,0,0,0,0,0,0
29-Oct-2023 06:00:01,116,0,0,87,38,216,122,0,160,376,0,0,0,0,0,0
30-Oct-2023 06:00:02,116,0,0,87,38,216,122,0,160,376,0,0,0,0,0,0
31-Oct-2023 06:00:01,110,0,0,87,28,233,138,0,166,399,0,0,0,0,0,0
01-Nov-2023 06:00:01,103,0,0,87,15,245,158,0,173,418,0,0,0,0,0,0
02-Nov-2023 06:00:01,101,0,0,87,9,267,166,0,175,442,0,0,0,0,0,0
03-Nov-2023 06:00:01,101,0,0,87,9,278,166,0,175,453,0,0,0,0,0,0
04-Nov-2023 06:00:01,93,0,0,87,18,303,166,0,184,487,0,0,0,0,0,0
05-Nov-2023 06:00:01,89,0,0,87,4,332,184,0,188,520,0,0,0,0,0,0
06-Nov-2023 06:00:01,89,0,0,87,4,332,184,0,188,520,0,0,0,0,0,0
07-Nov-2023 06:00:01,79,0,0,87,13,332,184,0,197,529,0,0,0,0,0,0
08-Nov-2023 06:00:01,64,0,0,87,28,332,184,0,212,544,0,0,0,0,0,0
09-Nov-2023 06:00:02,60,0,0,87,34,332,184,0,218,550,0,0,0,0,0,0
10-Nov-2023 06:00:01,56,0,0,87,38,332,184,0,222,554,0,0,0,0,0,0
11-Nov-2023 06:00:01,56,0,0,87,38,332,184,0,222,554,0,0,0,0,0,0
12-Nov-2023 06:00:01,56,0,0,87,38,332,184,0,222,554,0,0,0,0,0,0
13-Nov-2023 06:00:01,56,0,0,87,38,332,184,0,222,554,0,0,0,0,0,0
