FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,304,0,7,0,0,0,0,0,0,13,4,0,0,0,0
15-Sep-2023 06:00:01,0,306,0,7,0,0,0,0,0,0,13,4,0,0,0,0
16-Sep-2023 06:00:01,306,0,0,7,0,0,0,0,0,0,13,4,0,0,0,0
17-Sep-2023 06:00:02,306,0,0,7,0,0,0,0,0,0,13,4,0,0,0,0
18-Sep-2023 06:00:01,306,0,0,7,0,0,0,0,0,0,13,4,0,0,0,0
19-Sep-2023 06:00:01,307,0,0,7,0,0,0,0,0,0,13,4,0,0,0,0
20-Sep-2023 06:00:01,316,0,0,7,0,0,0,0,0,0,13,4,0,0,0,0
21-Sep-2023 06:00:02,322,0,0,7,0,0,0,0,0,0,13,4,0,0,0,0
22-Sep-2023 06:00:01,322,0,0,7,0,0,0,0,0,0,13,4,0,0,0,0
23-Sep-2023 06:00:01,325,0,0,7,0,0,0,0,0,0,13,4,0,0,0,0
24-Sep-2023 06:00:01,325,0,0,7,0,0,0,0,0,0,13,4,0,0,0,0
25-Sep-2023 06:00:02,325,0,0,7,0,0,0,0,0,0,13,4,0,0,0,0
26-Sep-2023 06:00:01,336,0,0,7,0,0,0,0,0,0,13,4,0,0,0,0
27-Sep-2023 06:00:01,335,0,0,9,0,4,0,0,0,4,14,4,0,0,0,0
28-Sep-2023 06:00:01,336,0,0,9,0,6,0,0,0,6,14,4,0,0,0,0
29-Sep-2023 06:00:02,336,0,0,9,8,6,0,0,8,14,14,4,0,0,0,0
30-Sep-2023 06:00:01,315,0,0,10,30,8,0,0,30,38,14,4,0,0,0,0
02-Oct-2023 06:00:01,317,0,0,10,30,8,0,0,30,38,14,4,0,0,0,0
03-Oct-2023 06:00:02,300,0,0,10,49,8,0,0,49,57,14,4,0,1,0,0
04-Oct-2023 06:00:01,300,0,0,11,49,9,0,0,49,58,14,4,0,1,0,0
05-Oct-2023 14:00:01,260,0,0,11,91,9,0,0,91,100,14,4,0,2,0,0
05-Oct-2023 22:00:01,335,0,0,9,0,4,0,0,0,4,14,4,0,0,0,0
06-Oct-2023 06:00:01,300,0,0,11,49,9,0,0,49,58,14,4,0,1,0,0
06-Oct-2023 14:00:02,257,0,0,11,97,13,0,0,97,110,14,4,0,2,0,0
07-Oct-2023 06:00:01,258,0,0,11,97,13,0,0,97,110,14,4,0,2,0,0
08-Oct-2023 06:00:01,258,0,0,11,97,13,0,0,97,110,14,4,0,2,0,0
09-Oct-2023 06:00:02,245,0,0,11,111,14,0,0,111,125,14,4,0,2,0,0
10-Oct-2023 06:00:02,245,0,0,11,111,14,0,0,111,125,14,4,0,2,0,0
11-Oct-2023 06:00:01,238,0,0,11,121,14,0,0,121,135,14,4,0,2,0,0
12-Oct-2023 06:00:01,230,0,0,11,133,14,0,0,133,147,14,4,0,2,0,0
13-Oct-2023 06:00:02,220,0,0,11,143,14,0,0,143,157,14,4,0,2,1,0
14-Oct-2023 06:00:02,218,0,0,11,150,16,0,0,150,166,14,4,0,2,1,0
15-Oct-2023 06:00:01,218,0,0,11,150,16,0,0,150,166,14,4,0,2,1,0
16-Oct-2023 06:00:01,218,0,0,11,150,16,0,0,150,166,14,4,0,2,1,0
17-Oct-2023 06:00:01,222,0,0,13,150,19,0,0,150,169,14,4,0,2,1,0
18-Oct-2023 06:00:02,211,0,0,13,163,20,0,0,163,183,14,4,0,2,1,0
19-Oct-2023 06:00:01,187,0,0,14,188,25,0,0,188,213,14,4,0,2,1,0
20-Oct-2023 06:00:01,180,0,0,14,196,26,0,0,196,222,14,4,0,2,1,0
21-Oct-2023 06:00:02,177,0,0,14,200,28,0,0,200,228,14,4,0,2,1,0
22-Oct-2023 06:00:02,177,0,0,14,200,28,0,0,200,228,14,4,0,2,1,0
