FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,893,0,0,2,0,8,0,0,0,8,12,1,1,0,0,0
21-Jan-2024 14:05:02,893,0,0,2,0,8,0,0,0,8,12,1,1,0,0,0
22-Jan-2024 21:45:58,893,0,0,2,0,8,0,0,0,8,12,1,1,0,0,0
23-Jan-2024 06:00:02,899,0,0,2,0,10,0,0,0,10,14,1,1,0,0,0
24-Jan-2024 06:00:01,901,0,0,3,0,10,0,0,0,10,14,1,1,0,0,0
25-Jan-2024 06:00:01,906,0,0,3,0,22,0,0,0,22,13,1,1,0,0,0
26-Jan-2024 06:00:02,907,0,0,3,1,24,0,0,1,25,13,1,1,0,0,0
27-Jan-2024 06:00:01,842,0,0,3,68,24,0,0,68,92,13,1,1,0,0,0
29-Jan-2024 06:00:01,842,0,0,3,68,24,0,0,68,92,13,1,1,0,0,0
30-Jan-2024 06:00:01,804,0,0,4,113,37,0,0,113,150,14,1,1,0,0,0
31-Jan-2024 06:00:01,799,0,0,4,117,44,0,0,117,161,14,1,1,0,1,0
01-Feb-2024 06:00:02,683,0,0,4,226,49,0,0,226,275,14,1,1,0,1,0
02-Feb-2024 06:00:01,671,0,0,5,238,49,0,0,238,287,14,1,1,1,1,0
03-Feb-2024 06:00:02,634,0,0,7,272,56,0,0,272,328,16,1,1,2,1,0
04-Feb-2024 06:00:02,634,0,0,7,272,56,0,0,272,328,16,1,1,2,1,0
05-Feb-2024 06:00:01,634,0,0,7,272,56,0,0,272,328,16,1,1,2,1,0
06-Feb-2024 06:00:02,620,0,0,7,290,56,0,0,290,346,16,1,1,3,1,0
07-Feb-2024 06:00:02,589,0,0,9,323,61,0,0,323,384,17,1,1,3,1,0
08-Feb-2024 06:00:01,582,0,0,9,326,63,0,0,326,389,17,1,1,3,1,0
09-Feb-2024 06:00:02,579,0,0,10,326,68,0,0,326,394,17,1,1,3,1,0
10-Feb-2024 06:00:01,550,0,0,10,356,68,0,0,356,424,17,1,1,3,1,0
11-Feb-2024 06:00:01,550,0,0,10,356,69,0,0,356,425,17,1,1,3,1,0
12-Feb-2024 06:00:01,550,0,0,10,356,69,0,0,356,425,17,1,1,3,1,0
13-Feb-2024 06:00:01,548,0,0,10,369,72,0,0,369,441,16,1,1,3,1,0
14-Feb-2024 06:00:02,549,0,0,10,370,73,0,0,370,443,16,1,1,4,1,0
15-Feb-2024 06:00:02,522,0,0,11,398,77,0,0,398,475,17,1,1,4,1,0
16-Feb-2024 06:00:02,513,0,0,12,410,79,0,0,410,489,17,1,2,4,1,0
17-Feb-2024 06:00:02,500,0,0,12,423,83,0,0,423,506,17,1,2,4,1,0
18-Feb-2024 06:00:02,500,0,0,12,423,83,0,0,423,506,17,1,2,4,1,0
19-Feb-2024 06:00:01,500,0,0,12,423,83,0,0,423,506,17,1,2,4,1,0
20-Feb-2024 06:00:01,500,0,0,12,423,83,0,0,423,506,17,1,2,4,1,0
21-Feb-2024 06:00:01,494,0,0,12,435,88,0,0,435,523,17,1,2,5,1,0
22-Feb-2024 06:00:01,495,0,1,12,436,95,0,0,436,532,17,1,2,6,1,0
23-Feb-2024 06:00:02,477,0,1,12,455,95,0,0,455,551,17,1,2,6,1,0
24-Feb-2024 06:00:03,458,0,1,15,472,107,0,0,472,580,17,1,2,6,1,0
25-Feb-2024 06:00:01,458,0,1,15,472,153,0,0,472,626,17,1,2,6,1,0
26-Feb-2024 06:00:01,457,0,1,16,472,159,0,0,472,632,17,1,2,6,1,0
27-Feb-2024 06:00:02,447,0,1,16,484,196,0,0,484,681,17,1,2,6,1,0
28-Feb-2024 06:00:02,444,0,1,18,18,227,467,0,485,713,17,1,2,6,1,0
29-Feb-2024 06:00:01,432,0,1,18,30,227,467,0,497,725,17,1,2,6,1,0
01-Mar-2024 06:00:02,417,0,1,18,46,296,467,0,513,810,17,1,2,6,1,0
02-Mar-2024 06:00:02,409,0,2,18,54,335,467,0,521,858,17,1,2,6,1,0
03-Mar-2024 06:00:02,408,0,2,18,15,398,507,0,522,922,17,1,2,6,1,0
04-Mar-2024 06:00:01,408,0,2,18,15,398,507,0,522,922,17,1,2,6,1,0
05-Mar-2024 06:00:01,390,0,2,18,33,398,507,0,540,940,17,1,2,6,1,0
06-Mar-2024 06:00:01,384,0,2,18,39,398,507,0,546,946,17,1,2,6,1,0
07-Mar-2024 06:00:01,375,0,2,18,47,398,506,0,553,953,17,1,2,6,1,0
08-Mar-2024 06:00:02,346,0,2,18,76,398,506,1,582,983,17,2,2,6,2,0
09-Mar-2024 06:00:01,332,0,2,19,90,399,506,1,596,998,17,2,2,6,2,0
10-Mar-2024 06:00:02,332,0,2,19,90,399,506,1,596,998,17,2,2,6,2,0
11-Mar-2024 06:00:01,332,0,2,19,90,399,506,1,596,998,17,2,2,6,2,0
