FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,146,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,146,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,146,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,143,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,143,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,142,0,0,4,1,0,0,0,1,1,1,2,0,0,0,0
26-Jan-2024 06:00:02,139,0,0,4,4,0,0,0,4,4,1,2,0,0,0,0
27-Jan-2024 06:00:01,135,0,0,4,6,0,0,0,6,6,1,2,0,0,0,0
29-Jan-2024 06:00:01,135,0,0,4,6,0,0,0,6,6,1,2,0,0,0,0
30-Jan-2024 06:00:01,120,0,0,4,20,0,1,0,21,21,1,2,0,0,0,0
31-Jan-2024 06:00:01,113,0,0,4,27,0,1,0,28,28,1,2,0,0,0,0
01-Feb-2024 06:00:02,109,0,0,4,31,1,1,0,32,33,1,2,0,0,0,0
02-Feb-2024 06:00:01,102,0,0,4,38,1,1,0,39,40,1,2,0,0,0,0
03-Feb-2024 06:00:02,97,0,0,4,43,1,1,0,44,45,1,2,0,0,0,0
04-Feb-2024 06:00:02,97,0,0,4,43,1,1,0,44,45,1,2,0,0,0,0
05-Feb-2024 06:00:01,97,0,0,4,43,1,1,0,44,45,1,2,0,0,0,0
06-Feb-2024 06:00:02,93,0,0,4,48,1,1,0,49,50,1,2,0,0,0,0
07-Feb-2024 06:00:02,93,0,0,4,48,2,1,0,49,51,1,2,0,0,0,0
08-Feb-2024 06:00:01,91,0,0,4,51,2,1,0,52,54,1,2,0,0,0,0
09-Feb-2024 06:00:02,90,0,0,4,53,3,1,0,54,57,1,2,0,0,0,0
10-Feb-2024 06:00:01,90,0,0,4,53,3,1,0,54,57,1,2,0,0,0,0
11-Feb-2024 06:00:01,90,0,0,4,53,3,1,0,54,57,1,2,0,0,0,0
12-Feb-2024 06:00:01,90,0,0,4,53,4,1,0,54,58,1,2,0,0,0,0
13-Feb-2024 06:00:01,88,0,0,4,55,6,1,0,56,62,1,2,0,0,0,0
14-Feb-2024 06:00:02,87,0,0,4,56,6,1,0,57,63,1,2,0,0,0,0
15-Feb-2024 06:00:02,87,0,0,4,56,7,1,0,57,64,1,2,0,0,0,0
16-Feb-2024 06:00:02,81,0,0,4,61,8,1,0,62,70,1,2,0,0,0,0
17-Feb-2024 06:00:02,80,0,0,4,61,8,2,0,63,71,1,2,0,0,0,0
18-Feb-2024 06:00:02,80,0,0,4,61,8,2,0,63,71,1,2,0,0,0,0
19-Feb-2024 06:00:01,80,0,0,4,61,8,2,0,63,71,1,2,0,0,0,0
20-Feb-2024 06:00:01,80,0,0,4,57,8,6,0,63,71,1,2,0,0,0,0
21-Feb-2024 06:00:01,79,0,0,4,59,10,8,0,67,77,1,2,0,0,0,0
22-Feb-2024 06:00:01,79,0,0,4,54,10,13,0,67,77,1,2,0,0,0,0
23-Feb-2024 06:00:02,79,0,0,4,51,10,16,0,67,77,1,2,0,0,0,0
24-Feb-2024 06:00:03,80,0,0,4,51,12,16,0,67,79,1,2,0,0,0,0
25-Feb-2024 06:00:01,79,0,0,4,52,12,16,0,68,80,1,2,0,0,0,0
26-Feb-2024 06:00:01,79,0,0,4,52,12,16,0,68,80,1,2,0,0,0,0
27-Feb-2024 06:00:02,79,0,0,4,52,12,16,0,68,80,1,2,0,0,0,0
28-Feb-2024 06:00:02,78,0,0,4,3,13,66,0,69,82,1,2,0,0,0,0
29-Feb-2024 06:00:01,78,0,0,4,3,13,66,0,69,82,1,2,0,0,0,0
01-Mar-2024 06:00:02,78,0,0,4,4,16,66,0,70,86,1,2,0,0,0,0
02-Mar-2024 06:00:02,73,0,0,4,8,26,67,0,75,101,1,2,0,0,0,0
03-Mar-2024 06:00:02,71,0,0,5,9,30,67,0,76,106,1,2,0,0,0,0
04-Mar-2024 06:00:01,71,0,0,5,9,30,67,0,76,106,1,2,0,0,0,0
05-Mar-2024 06:00:01,68,0,0,5,12,30,67,0,79,109,1,2,0,0,0,0
06-Mar-2024 06:00:01,66,0,0,5,14,30,67,0,81,111,1,2,0,0,0,0
07-Mar-2024 06:00:01,61,0,0,5,19,30,67,0,86,116,1,2,0,0,0,0
08-Mar-2024 06:00:02,58,0,1,5,21,30,67,0,88,119,1,2,0,0,0,0
09-Mar-2024 06:00:01,57,0,1,6,22,30,67,0,89,120,1,2,0,0,0,0
10-Mar-2024 06:00:02,57,0,1,6,22,30,67,0,89,120,1,2,0,0,0,0
11-Mar-2024 06:00:01,57,0,1,6,22,30,67,0,89,120,1,2,0,0,0,0
