FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1841,0,0,3,0,0,0,0,0,0,23,10,0,0,0,0
21-Jan-2024 14:00:02,1841,0,0,3,0,0,0,0,0,0,23,10,0,0,0,0
22-Jan-2024 21:48:11,1841,0,0,3,0,0,0,0,0,0,23,10,0,0,0,0
23-Jan-2024 06:00:02,1825,0,0,4,5,4,0,0,5,9,24,10,0,0,0,0
24-Jan-2024 06:00:01,1826,0,0,5,5,6,0,0,5,11,24,10,0,0,0,0
25-Jan-2024 06:00:01,1822,0,0,9,6,10,0,0,6,16,24,10,0,0,0,0
26-Jan-2024 06:00:02,1783,0,0,10,43,11,0,0,43,54,24,10,0,0,0,0
27-Jan-2024 06:00:01,1718,0,0,11,110,18,0,0,110,128,24,10,0,0,0,0
29-Jan-2024 06:00:01,1718,0,0,11,110,18,0,0,110,128,24,10,0,0,0,0
30-Jan-2024 06:00:01,1583,0,0,13,227,23,0,0,227,250,24,10,0,0,0,0
31-Jan-2024 06:00:01,1566,0,0,13,238,23,0,0,238,261,24,10,0,0,0,0
01-Feb-2024 06:00:02,1504,0,0,14,299,23,0,0,299,322,24,10,0,1,0,0
02-Feb-2024 06:00:01,1468,0,0,16,334,28,0,0,334,362,24,10,0,2,0,0
03-Feb-2024 06:00:02,1451,0,0,16,349,30,0,0,349,379,24,10,0,2,0,0
04-Feb-2024 06:00:02,1451,0,0,16,349,30,0,0,349,379,24,10,0,2,0,0
05-Feb-2024 06:00:01,1451,0,0,16,349,30,0,0,349,379,24,10,0,2,0,0
06-Feb-2024 06:00:02,1441,0,0,16,358,37,0,0,358,395,24,10,0,2,0,0
07-Feb-2024 06:00:02,1364,0,0,18,432,43,0,0,432,475,24,10,0,2,0,0
08-Feb-2024 06:00:01,1326,0,0,18,470,46,0,0,470,516,24,10,0,3,0,0
09-Feb-2024 06:00:02,1308,0,0,18,489,49,0,0,489,538,24,11,0,3,0,0
10-Feb-2024 06:00:01,1287,0,0,18,511,52,0,0,511,563,24,11,0,3,0,0
11-Feb-2024 06:00:01,1287,0,0,18,511,52,0,0,511,563,24,11,0,3,0,0
12-Feb-2024 06:00:01,1287,0,0,18,511,52,0,0,511,563,24,11,0,3,0,0
13-Feb-2024 06:00:01,1257,0,0,20,541,54,0,0,541,595,25,11,0,5,0,0
14-Feb-2024 06:00:02,1258,0,0,20,421,55,122,0,543,598,24,11,0,5,0,0
15-Feb-2024 06:00:02,1241,0,0,21,441,57,122,0,563,620,24,11,0,5,1,0
16-Feb-2024 06:00:02,1229,0,0,21,452,57,122,0,574,631,24,11,0,5,1,0
17-Feb-2024 06:00:02,1203,0,0,21,479,59,122,0,601,660,25,11,0,6,1,0
18-Feb-2024 06:00:02,1203,0,0,21,479,59,122,0,601,660,25,11,0,6,1,0
19-Feb-2024 06:00:01,1204,0,0,21,479,59,122,0,601,660,25,11,0,6,1,0
20-Feb-2024 06:00:01,1204,0,0,21,479,59,122,0,601,660,25,11,0,6,1,0
21-Feb-2024 06:00:01,1167,0,0,21,514,60,122,0,636,696,25,11,0,7,1,0
22-Feb-2024 06:00:01,1169,0,1,21,514,61,122,0,636,698,25,11,0,7,1,0
23-Feb-2024 06:00:02,1163,0,1,21,523,69,122,0,645,715,25,11,0,7,1,0
24-Feb-2024 06:00:03,1101,0,1,21,586,75,122,0,708,784,25,11,0,7,2,0
25-Feb-2024 06:00:01,1101,0,1,21,587,84,122,0,709,794,27,11,0,9,2,0
26-Feb-2024 06:00:01,1101,0,1,21,587,84,122,0,709,794,27,11,0,9,2,0
27-Feb-2024 06:00:02,1055,0,1,21,633,94,122,0,755,850,27,11,0,9,2,0
28-Feb-2024 06:00:02,1044,0,1,22,454,102,310,0,764,867,27,11,0,9,2,0
29-Feb-2024 06:00:01,1022,0,1,24,207,111,576,0,783,895,27,11,0,9,3,0
01-Mar-2024 06:00:02,996,0,1,26,53,120,755,0,808,929,27,12,0,9,4,0
02-Mar-2024 06:00:02,975,0,1,28,73,159,755,0,828,988,27,12,0,9,4,0
03-Mar-2024 06:00:02,970,0,1,29,61,201,772,0,833,1035,27,12,0,9,4,0
04-Mar-2024 06:00:01,970,0,1,29,21,201,812,0,833,1035,27,12,0,9,4,0
05-Mar-2024 06:00:01,925,0,1,29,65,201,812,0,877,1079,27,12,0,10,4,0
06-Mar-2024 06:00:01,910,0,1,29,78,201,812,0,890,1092,27,12,0,10,4,0
07-Mar-2024 06:00:01,844,0,1,29,143,201,812,0,955,1157,27,12,0,10,4,0
08-Mar-2024 06:00:02,813,0,1,29,174,201,812,0,986,1188,27,12,0,11,4,0
09-Mar-2024 06:00:01,803,0,1,29,176,201,812,0,988,1190,27,12,0,11,4,0
10-Mar-2024 06:00:02,803,0,1,29,176,201,812,0,988,1190,27,12,0,11,4,0
11-Mar-2024 06:00:01,803,0,1,29,176,201,812,0,988,1190,27,12,0,11,4,0
