FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,67,0,8,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,67,0,8,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,67,0,8,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,67,0,8,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,67,0,8,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,67,0,8,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,67,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,67,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,67,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,67,0,0,8,0,3,0,0,0,3,2,0,0,1,0,0
24-Sep-2023 06:00:01,67,0,0,8,0,3,0,0,0,3,2,0,0,1,0,0
25-Sep-2023 06:00:02,67,0,0,8,0,3,0,0,0,3,2,0,0,1,0,0
26-Sep-2023 06:00:01,65,0,0,8,2,4,0,0,2,6,2,0,0,1,0,0
27-Sep-2023 06:00:01,62,0,0,8,3,7,0,0,3,10,2,0,0,1,0,0
28-Sep-2023 06:00:01,62,0,0,8,4,9,0,0,4,13,2,0,0,1,0,0
29-Sep-2023 06:00:02,62,0,0,8,4,14,0,0,4,18,2,0,0,1,0,0
30-Sep-2023 06:00:01,61,0,0,8,6,17,0,0,6,23,3,0,0,2,0,0
02-Oct-2023 06:00:01,61,0,0,8,6,17,0,0,6,23,3,0,0,2,0,0
03-Oct-2023 06:00:02,60,0,0,8,7,19,0,0,7,26,3,0,0,2,0,0
04-Oct-2023 06:00:01,58,0,0,8,10,19,0,0,10,29,3,0,0,2,0,0
05-Oct-2023 14:00:01,55,0,0,8,13,20,0,0,13,33,3,0,0,2,0,0
05-Oct-2023 22:00:01,62,0,0,8,3,7,0,0,3,10,2,0,0,1,0,0
06-Oct-2023 06:00:01,58,0,0,8,10,19,0,0,10,29,3,0,0,2,0,0
06-Oct-2023 14:00:02,55,0,0,8,13,20,0,0,13,33,3,0,0,2,0,0
07-Oct-2023 06:00:01,57,0,0,8,13,22,0,0,13,35,3,0,0,2,0,0
08-Oct-2023 06:00:01,57,0,0,8,13,22,0,0,13,35,3,0,0,2,0,0
09-Oct-2023 06:00:02,57,0,0,8,13,22,0,0,13,35,3,0,0,2,0,0
10-Oct-2023 06:00:02,57,0,0,8,13,22,0,0,13,35,3,0,0,2,0,0
11-Oct-2023 06:00:01,57,0,0,8,13,23,0,0,13,36,3,0,0,2,0,0
12-Oct-2023 06:00:01,57,0,0,8,13,23,0,0,13,36,3,0,0,2,0,0
13-Oct-2023 06:00:02,55,0,0,8,15,29,0,0,15,44,3,0,0,2,0,0
14-Oct-2023 06:00:02,53,0,0,8,17,31,0,0,17,48,3,0,0,2,0,0
15-Oct-2023 06:00:01,53,0,0,8,17,31,0,0,17,48,3,0,0,2,0,0
16-Oct-2023 06:00:01,53,0,0,8,17,31,0,0,17,48,3,0,0,2,0,0
17-Oct-2023 06:00:01,50,0,0,8,20,35,0,0,20,55,3,0,0,2,0,0
18-Oct-2023 06:00:02,50,0,0,8,20,37,0,0,20,57,3,0,0,2,0,0
19-Oct-2023 06:00:01,50,0,0,8,20,39,0,0,20,59,3,0,0,2,0,0
20-Oct-2023 06:00:01,48,0,0,8,22,39,0,0,22,61,3,0,0,2,0,0
21-Oct-2023 06:00:02,48,0,0,8,22,44,0,0,22,66,4,0,0,3,0,0
22-Oct-2023 06:00:02,48,0,0,8,22,44,0,0,22,66,4,0,0,3,0,0
23-Oct-2023 06:00:01,48,0,0,8,22,44,0,0,22,66,4,0,0,3,0,0
24-Oct-2023 06:00:01,46,0,0,8,24,48,0,0,24,72,4,0,0,3,0,0
25-Oct-2023 06:00:01,45,0,0,8,25,49,0,0,25,74,4,0,0,3,0,0
26-Oct-2023 06:00:02,43,0,0,8,28,51,0,0,28,79,4,0,0,3,0,0
27-Oct-2023 06:00:01,41,0,0,8,29,55,0,0,29,84,4,0,0,3,0,0
28-Oct-2023 06:00:01,41,0,0,8,29,57,0,0,29,86,4,0,0,3,0,0
29-Oct-2023 06:00:01,39,0,0,8,31,57,0,0,31,88,4,0,0,3,0,0
30-Oct-2023 06:00:02,39,0,0,8,31,57,0,0,31,88,4,0,0,3,0,0
31-Oct-2023 06:00:01,36,0,0,8,33,60,0,0,33,93,4,0,0,3,0,0
01-Nov-2023 06:00:01,36,0,0,8,4,62,29,0,33,95,4,0,0,3,0,0
02-Nov-2023 06:00:01,36,0,0,8,0,65,33,0,33,98,4,0,0,3,0,0
03-Nov-2023 06:00:01,35,0,0,8,1,72,33,0,34,106,4,0,0,3,0,0
04-Nov-2023 06:00:01,35,0,0,8,0,81,34,0,34,115,4,0,0,3,0,0
05-Nov-2023 06:00:01,34,0,0,8,1,90,34,0,35,125,4,0,0,3,0,0
06-Nov-2023 06:00:01,34,0,0,8,1,90,34,0,35,125,4,0,0,3,0,0
07-Nov-2023 06:00:01,29,0,0,8,6,90,34,0,40,130,4,0,0,3,0,0
08-Nov-2023 06:00:01,27,0,0,8,8,90,34,0,42,132,4,0,0,3,0,0
09-Nov-2023 06:00:02,26,0,0,8,9,90,34,0,43,133,4,0,0,3,0,0
10-Nov-2023 06:00:01,26,0,0,8,9,90,34,0,43,133,4,0,0,3,0,0
11-Nov-2023 06:00:01,26,0,0,8,9,90,34,0,43,133,4,0,0,3,0,0
12-Nov-2023 06:00:01,26,0,0,8,9,90,34,0,43,133,4,0,0,3,0,0
13-Nov-2023 06:00:01,26,0,0,8,9,90,34,0,43,133,4,0,0,3,0,0
