FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,108,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
21-Jan-2024 14:00:02,108,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
22-Jan-2024 21:48:11,108,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
23-Jan-2024 06:00:02,109,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
24-Jan-2024 06:00:01,110,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
25-Jan-2024 06:00:01,110,0,0,0,0,1,0,0,0,1,0,4,0,0,0,0
26-Jan-2024 06:00:02,110,0,0,0,0,1,0,0,0,1,0,4,0,0,0,0
27-Jan-2024 06:00:01,106,0,0,0,4,1,0,0,4,5,0,4,0,0,0,0
29-Jan-2024 06:00:01,106,0,0,0,4,1,0,0,4,5,0,4,0,0,0,0
30-Jan-2024 06:00:01,99,0,0,0,11,1,0,0,11,12,0,4,0,0,0,0
31-Jan-2024 06:00:01,94,0,0,0,16,1,0,0,16,17,0,4,0,0,0,0
01-Feb-2024 06:00:02,91,0,0,0,18,1,0,0,18,19,0,4,0,0,0,0
02-Feb-2024 06:00:01,87,0,0,0,21,1,0,0,21,22,0,4,0,0,0,0
03-Feb-2024 06:00:02,82,0,0,0,26,1,0,0,26,27,0,4,0,0,0,0
04-Feb-2024 06:00:02,82,0,0,0,26,1,0,0,26,27,0,4,0,0,0,0
05-Feb-2024 06:00:01,82,0,0,0,26,1,0,0,26,27,0,4,0,0,0,0
06-Feb-2024 06:00:02,79,0,0,0,29,1,0,0,29,30,0,4,0,0,0,0
07-Feb-2024 06:00:02,79,0,0,0,29,1,0,0,29,30,0,4,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,0,29,1,0,0,29,30,0,4,0,0,0,0
09-Feb-2024 06:00:02,79,0,0,0,29,1,0,0,29,30,0,4,0,0,0,0
10-Feb-2024 06:00:01,78,0,0,0,30,1,0,0,30,31,0,4,0,0,0,0
11-Feb-2024 06:00:01,78,0,0,0,30,1,0,0,30,31,0,4,0,0,0,0
12-Feb-2024 06:00:01,78,0,0,0,30,1,0,0,30,31,0,4,0,0,0,0
13-Feb-2024 06:00:01,77,0,0,0,31,1,0,0,31,32,0,4,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,0,31,1,0,0,31,32,0,4,0,0,0,0
15-Feb-2024 06:00:02,76,0,0,0,32,1,0,0,32,33,0,4,0,0,0,0
16-Feb-2024 06:00:02,75,0,0,0,33,1,0,0,33,34,0,4,0,0,0,0
17-Feb-2024 06:00:02,76,0,0,0,33,1,0,0,33,34,0,4,0,0,0,0
18-Feb-2024 06:00:02,76,0,0,0,33,1,0,0,33,34,0,4,0,0,0,0
19-Feb-2024 06:00:01,76,0,0,0,33,1,0,0,33,34,0,4,0,0,0,0
20-Feb-2024 06:00:01,76,0,0,0,33,1,0,0,33,34,0,4,0,0,0,0
21-Feb-2024 06:00:01,74,0,0,0,31,1,4,0,35,36,0,4,0,0,0,0
22-Feb-2024 06:00:01,74,0,0,0,24,1,11,0,35,36,0,4,0,0,0,0
23-Feb-2024 06:00:02,70,0,0,0,25,2,14,0,39,41,0,4,0,0,0,0
24-Feb-2024 06:00:03,70,0,0,0,22,2,17,0,39,41,0,4,0,0,0,0
25-Feb-2024 06:00:01,70,0,0,0,22,3,17,0,39,42,0,4,0,0,0,0
26-Feb-2024 06:00:01,70,0,0,0,22,3,17,0,39,42,0,4,0,0,0,0
27-Feb-2024 06:00:02,66,0,0,0,26,4,17,0,43,47,0,4,0,0,0,0
28-Feb-2024 06:00:02,66,0,0,0,24,8,19,0,43,51,0,4,0,0,0,0
29-Feb-2024 06:00:01,66,0,0,0,13,9,30,0,43,52,0,4,0,0,0,0
01-Mar-2024 06:00:02,66,0,0,0,9,9,34,0,43,52,0,4,0,0,0,0
02-Mar-2024 06:00:02,66,0,0,0,1,14,42,0,43,57,0,4,0,0,0,0
03-Mar-2024 06:00:02,66,0,0,0,4,15,39,0,43,58,0,4,0,0,0,0
04-Mar-2024 06:00:01,66,0,0,0,4,15,39,0,43,58,0,4,0,0,0,0
05-Mar-2024 06:00:01,66,0,0,0,0,15,43,0,43,58,0,4,0,0,0,0
06-Mar-2024 06:00:01,66,0,0,0,0,15,43,0,43,58,0,4,0,0,0,0
07-Mar-2024 06:00:01,65,0,0,0,1,15,43,0,44,59,0,4,0,0,0,0
08-Mar-2024 06:00:02,63,0,0,0,2,15,44,0,46,61,0,4,0,0,0,0
09-Mar-2024 06:00:01,63,0,0,0,0,15,46,0,46,61,0,4,0,0,0,0
10-Mar-2024 06:00:02,63,0,0,0,0,15,46,0,46,61,0,4,0,0,0,0
11-Mar-2024 06:00:01,63,0,0,0,0,15,46,0,46,61,0,4,0,0,0,0
