FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,39,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,39,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,39,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,39,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,39,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,39,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,39,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,39,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,39,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,39,0,0,7,0,38,0,0,0,38,0,0,0,0,0,0
24-Sep-2023 06:00:01,39,0,0,7,0,38,0,0,0,38,0,0,0,0,0,0
25-Sep-2023 06:00:02,39,0,0,7,0,38,0,0,0,38,0,0,0,0,0,0
26-Sep-2023 06:00:01,39,0,0,7,0,47,0,0,0,47,0,0,0,0,0,0
27-Sep-2023 06:00:01,34,0,0,8,3,50,0,0,3,53,0,0,0,0,0,0
28-Sep-2023 06:00:01,34,0,0,8,3,56,0,0,3,59,0,0,0,0,0,0
29-Sep-2023 06:00:02,32,0,0,8,4,59,0,0,4,63,0,0,0,0,0,0
30-Sep-2023 06:00:01,33,0,0,9,4,59,0,0,4,63,0,0,0,0,0,0
02-Oct-2023 06:00:01,34,0,0,9,4,59,0,0,4,63,0,0,0,0,0,0
03-Oct-2023 06:00:02,32,0,0,9,5,64,0,0,5,69,0,0,0,0,0,0
04-Oct-2023 06:00:01,31,0,0,9,5,64,0,0,5,69,0,0,0,0,0,0
05-Oct-2023 14:00:01,33,0,0,9,5,68,0,0,5,73,0,0,0,0,0,0
05-Oct-2023 22:00:01,34,0,0,8,3,50,0,0,3,53,0,0,0,0,0,0
06-Oct-2023 06:00:01,31,0,0,9,5,64,0,0,5,69,0,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,9,5,69,0,0,5,74,0,0,0,0,0,0
07-Oct-2023 06:00:01,33,0,0,9,5,72,0,0,5,77,0,0,0,0,0,0
08-Oct-2023 06:00:01,36,0,0,9,5,72,0,0,5,77,0,0,0,0,0,0
09-Oct-2023 06:00:02,36,0,0,9,5,72,0,0,5,77,0,0,0,0,0,0
10-Oct-2023 06:00:02,36,0,0,9,5,72,0,0,5,77,0,0,0,0,0,0
11-Oct-2023 06:00:01,32,0,0,9,8,76,0,0,8,84,0,0,0,0,0,0
12-Oct-2023 06:00:01,28,0,0,9,13,84,0,0,13,97,0,0,0,0,0,0
13-Oct-2023 06:00:02,31,0,0,9,13,87,0,0,13,100,0,0,0,0,0,0
14-Oct-2023 06:00:02,30,0,0,9,13,93,0,0,13,106,0,0,0,0,0,0
15-Oct-2023 06:00:01,30,0,0,9,13,93,0,0,13,106,0,0,0,0,0,0
16-Oct-2023 06:00:01,31,0,0,9,13,93,0,0,13,106,0,0,0,0,0,0
17-Oct-2023 06:00:01,31,0,0,9,13,106,0,0,13,119,0,0,0,0,0,0
18-Oct-2023 06:00:02,32,0,0,9,13,111,0,0,13,124,0,0,0,0,0,0
19-Oct-2023 06:00:01,32,0,0,9,14,114,0,0,14,128,0,0,0,0,0,0
20-Oct-2023 06:00:01,29,0,0,9,18,120,0,0,18,138,0,0,0,0,0,0
21-Oct-2023 06:00:02,29,0,0,9,18,127,0,0,18,145,0,0,0,0,0,0
22-Oct-2023 06:00:02,29,0,0,9,18,127,0,0,18,145,0,0,0,0,0,0
23-Oct-2023 06:00:01,29,0,0,9,18,127,0,0,18,145,0,0,0,0,0,0
24-Oct-2023 06:00:01,29,0,0,9,18,139,0,0,18,157,0,0,0,0,0,0
25-Oct-2023 06:00:01,20,0,0,9,26,140,0,0,26,166,0,0,0,0,0,0
26-Oct-2023 06:00:02,20,0,0,9,26,144,0,0,26,170,0,0,0,0,0,0
27-Oct-2023 06:00:01,16,0,0,10,29,151,0,0,29,180,0,0,0,0,0,0
28-Oct-2023 06:00:01,15,0,0,10,30,158,0,0,30,188,0,0,0,0,0,0
29-Oct-2023 06:00:01,15,0,0,10,30,162,0,0,30,192,0,0,0,0,0,0
30-Oct-2023 06:00:02,15,0,0,10,30,162,0,0,30,192,0,0,0,0,0,0
31-Oct-2023 06:00:01,15,0,0,10,16,169,14,0,30,199,0,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,10,1,176,29,0,30,206,0,0,0,0,0,0
02-Nov-2023 06:00:01,14,0,0,11,2,183,29,0,31,214,0,0,0,0,0,0
03-Nov-2023 06:00:01,14,0,0,11,1,192,30,0,31,223,0,0,0,0,0,0
04-Nov-2023 06:00:01,14,0,0,11,1,205,30,0,31,236,0,0,0,0,0,0
05-Nov-2023 06:00:01,12,0,0,11,1,210,32,0,33,243,0,0,0,0,0,0
06-Nov-2023 06:00:01,12,0,0,11,1,210,32,0,33,243,0,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,0,11,1,210,32,0,33,243,0,0,0,0,0,0
08-Nov-2023 06:00:01,8,0,0,11,2,210,35,0,37,247,0,0,0,0,0,0
09-Nov-2023 06:00:02,8,0,0,11,2,210,35,0,37,247,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,11,2,210,38,0,40,250,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,11,2,210,38,0,40,250,0,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,11,2,210,38,0,40,250,0,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,11,2,210,38,0,40,250,0,0,0,0,0,0
