FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,125,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,125,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,125,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,125,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,125,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,125,0,0,6,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,125,0,0,6,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,109,0,0,7,11,5,0,0,11,16,0,0,0,0,0,0
29-Jan-2024 06:00:01,109,0,0,7,11,5,0,0,11,16,0,0,0,0,0,0
30-Jan-2024 06:00:01,109,0,0,7,11,5,0,0,11,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,109,0,0,7,11,6,0,0,11,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,109,0,0,7,11,7,0,0,11,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,88,0,0,7,31,9,0,0,31,40,0,0,0,0,0,0
03-Feb-2024 06:00:02,87,0,0,8,31,11,0,0,31,42,0,0,0,0,0,0
04-Feb-2024 06:00:02,87,0,0,8,31,11,0,0,31,42,0,0,0,0,0,0
05-Feb-2024 06:00:01,87,0,0,8,31,11,0,0,31,42,0,0,0,0,0,0
06-Feb-2024 06:00:02,83,0,0,8,36,13,0,0,36,49,0,0,0,0,0,0
07-Feb-2024 06:00:02,83,0,0,8,36,13,0,0,36,49,0,0,0,0,0,0
08-Feb-2024 06:00:01,83,0,0,8,36,14,0,0,36,50,0,0,0,0,0,0
09-Feb-2024 06:00:02,82,0,0,8,36,14,0,0,36,50,0,0,0,0,0,0
10-Feb-2024 06:00:01,80,1,0,8,39,14,0,0,39,53,0,0,0,0,0,0
11-Feb-2024 06:00:01,80,1,0,8,39,14,0,0,39,53,0,0,0,0,0,0
12-Feb-2024 06:00:01,80,1,0,8,39,14,0,0,39,53,0,0,0,0,0,0
13-Feb-2024 06:00:01,76,1,0,8,41,14,0,0,41,55,0,0,0,0,0,0
14-Feb-2024 06:00:02,75,1,0,8,42,16,0,0,42,58,0,0,0,0,0,0
15-Feb-2024 06:00:02,75,1,0,9,42,16,0,0,42,58,0,2,0,0,0,0
16-Feb-2024 06:00:02,70,1,0,9,48,18,0,0,48,66,0,2,0,0,0,0
17-Feb-2024 06:00:02,68,1,0,9,49,20,0,0,49,69,0,2,0,0,0,0
18-Feb-2024 06:00:02,68,1,0,9,49,20,0,0,49,69,0,2,0,0,0,0
19-Feb-2024 06:00:01,68,1,0,9,49,20,0,0,49,69,0,2,0,0,0,0
20-Feb-2024 06:00:01,68,1,0,9,49,20,0,0,49,69,0,2,0,0,0,0
21-Feb-2024 06:00:01,63,1,0,9,54,23,0,0,54,77,0,2,0,0,0,0
22-Feb-2024 06:00:01,62,1,0,10,54,31,0,0,54,85,0,2,0,0,0,0
23-Feb-2024 06:00:02,62,1,0,10,54,33,0,0,54,87,0,2,0,0,0,0
24-Feb-2024 06:00:03,62,1,0,10,54,33,0,0,54,87,0,2,0,0,0,0
25-Feb-2024 06:00:01,62,1,0,10,54,34,0,0,54,88,0,2,0,0,0,0
26-Feb-2024 06:00:01,62,1,0,10,54,34,0,0,54,88,0,2,0,0,0,0
27-Feb-2024 06:00:02,58,1,0,10,58,36,0,0,58,94,0,2,0,0,1,0
28-Feb-2024 06:00:02,55,0,0,10,2,38,59,0,61,99,0,2,0,0,1,0
29-Feb-2024 06:00:01,50,0,0,11,6,40,59,0,65,105,0,2,0,0,1,0
01-Mar-2024 06:00:02,48,0,0,11,8,40,59,0,67,107,0,2,0,0,1,0
02-Mar-2024 06:00:02,44,0,0,11,12,45,59,0,71,116,0,2,0,0,1,0
03-Mar-2024 06:00:02,43,0,0,11,13,50,59,0,72,122,0,2,0,0,1,0
04-Mar-2024 06:00:01,43,0,0,11,13,50,59,0,72,122,0,2,0,0,1,0
05-Mar-2024 06:00:01,43,0,0,11,13,50,59,0,72,122,0,2,0,0,1,0
06-Mar-2024 06:00:01,43,0,0,11,1,50,71,0,72,122,0,2,0,0,1,0
07-Mar-2024 06:00:01,41,0,0,11,3,50,71,0,74,124,0,2,0,0,1,0
08-Mar-2024 06:00:02,40,0,0,11,4,50,71,0,75,125,0,2,0,0,1,0
09-Mar-2024 06:00:01,40,0,0,11,1,50,74,0,75,125,0,2,0,0,1,0
10-Mar-2024 06:00:02,40,0,0,11,1,50,74,0,75,125,0,2,0,0,1,0
11-Mar-2024 06:00:01,40,0,0,11,1,50,74,0,75,125,0,2,0,0,1,0
