FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,2,2,1,0,0,2,3,0,1,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,2,2,1,0,0,2,3,0,1,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,2,2,2,0,0,2,4,0,1,0,0,0,0
26-Jan-2024 06:00:02,33,0,0,2,13,2,0,0,13,15,0,1,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,2,16,2,0,0,16,18,0,1,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,2,16,2,0,0,16,18,0,1,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,2,18,2,0,0,18,20,0,1,0,0,0,0
31-Jan-2024 06:00:01,28,0,0,2,18,2,0,0,18,20,0,1,0,0,0,0
01-Feb-2024 06:00:02,28,0,0,2,18,4,0,0,18,22,0,1,0,0,0,0
02-Feb-2024 06:00:01,26,0,0,2,20,4,0,0,20,24,0,1,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,2,20,4,0,0,20,24,0,1,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,2,20,4,0,0,20,24,0,1,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,2,20,4,0,0,20,24,0,1,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,2,20,4,0,0,20,24,0,1,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,2,0,4,20,0,20,24,0,1,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,2,0,5,20,0,20,25,0,1,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,2,0,6,20,0,20,26,0,1,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,2,2,7,20,0,22,29,0,1,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,2,2,7,20,0,22,29,0,1,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,2,2,7,20,0,22,29,0,1,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,2,2,7,20,0,22,29,0,1,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,2,2,7,20,0,22,29,0,1,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,2,2,7,20,0,22,29,0,1,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,2,2,7,20,0,22,29,0,1,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,2,2,7,20,0,22,29,0,1,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,2,2,7,20,0,22,29,0,1,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,2,2,7,20,0,22,29,0,1,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,2,2,7,20,0,22,29,0,1,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,2,3,7,20,0,23,30,0,1,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,2,3,9,20,0,23,32,0,1,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,2,4,9,20,0,24,33,0,1,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,2,4,11,20,0,24,35,0,1,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,2,4,12,20,0,24,36,0,1,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,2,4,12,20,0,24,36,0,1,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,2,4,15,20,0,24,39,0,1,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,2,1,16,24,0,25,41,0,1,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,2,1,16,24,0,25,41,0,1,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,2,1,18,24,0,25,43,0,1,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,2,1,23,24,0,25,48,0,1,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,2,1,25,25,0,26,51,0,1,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,2,1,25,25,0,26,51,0,1,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,2,1,25,25,0,26,51,0,1,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,2,1,25,25,0,26,51,0,1,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,2,1,25,25,0,26,51,0,1,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,2,1,25,25,0,26,51,0,1,0,0,0,0
09-Mar-2024 06:00:01,19,0,0,2,2,25,24,0,26,51,0,1,0,0,0,0
10-Mar-2024 06:00:02,19,0,0,2,2,25,24,0,26,51,0,1,0,0,0,0
11-Mar-2024 06:00:01,19,0,0,2,2,25,24,0,26,51,0,1,0,0,0,0
