FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,198,3,0,3,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,198,6,0,3,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,198,6,0,3,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,198,6,0,3,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,198,6,0,3,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,201,3,0,3,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,203,3,0,3,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,206,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,207,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,208,0,0,3,0,27,0,0,0,27,0,3,0,0,0,0
24-Sep-2023 06:00:01,208,0,0,3,0,27,0,0,0,27,0,3,0,0,0,0
25-Sep-2023 06:00:02,208,0,0,3,0,27,0,0,0,27,0,3,0,0,0,0
26-Sep-2023 06:00:01,208,0,0,3,1,34,0,0,1,35,0,3,0,0,0,0
27-Sep-2023 06:00:01,206,0,0,4,1,47,0,0,1,48,0,3,0,0,0,0
28-Sep-2023 06:00:01,185,0,0,4,23,63,0,0,23,86,1,3,0,1,0,0
29-Sep-2023 06:00:02,172,0,0,4,33,70,0,0,33,103,1,3,0,1,0,0
30-Sep-2023 06:00:01,167,0,0,5,43,74,0,0,43,117,1,3,0,1,0,0
02-Oct-2023 06:00:01,167,0,0,5,43,74,0,0,43,117,1,3,0,1,0,0
03-Oct-2023 06:00:02,153,0,0,5,57,80,0,0,57,137,1,3,0,1,0,0
04-Oct-2023 06:00:01,148,0,0,5,62,87,0,0,62,149,1,3,0,1,0,0
05-Oct-2023 14:00:01,154,0,0,5,63,101,0,0,63,164,1,3,0,1,0,0
05-Oct-2023 22:00:01,206,0,0,4,1,47,0,0,1,48,0,3,0,0,0,0
06-Oct-2023 06:00:01,148,0,0,5,62,87,0,0,62,149,1,3,0,1,0,0
