FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,1,4,0,0,0,4,4,0,0,0,0,0,0
21-Jan-2024 14:05:02,43,0,0,1,4,0,0,0,4,4,0,0,0,0,0,0
22-Jan-2024 21:45:58,43,0,0,1,4,0,0,0,4,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,34,0,0,1,13,0,0,0,13,13,0,0,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,1,13,0,0,0,13,13,0,0,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,1,13,0,0,0,13,13,0,0,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,1,14,0,0,0,14,14,0,0,0,0,0,0
27-Jan-2024 06:00:01,35,0,0,1,14,0,0,0,14,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,35,0,0,1,14,0,0,0,14,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,1,15,5,0,0,15,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,29,0,0,2,20,7,0,0,20,27,0,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,2,20,10,0,0,20,30,0,0,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,2,21,11,0,0,21,32,0,0,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,2,23,12,0,0,23,35,0,0,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,2,23,12,0,0,23,35,0,0,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,2,23,12,0,0,23,35,0,0,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,2,24,13,0,0,24,37,0,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,2,24,13,0,0,24,37,0,0,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,2,25,14,0,0,25,39,0,0,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,2,25,15,0,0,25,40,0,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,2,26,15,0,0,26,41,0,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,2,26,15,0,0,26,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,2,26,15,0,0,26,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,2,26,16,0,0,26,42,0,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,2,30,18,0,0,30,48,0,0,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,2,30,19,0,0,30,49,0,0,0,0,0,0
16-Feb-2024 06:00:02,19,0,0,2,30,19,0,0,30,49,0,0,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,2,30,26,0,0,30,56,0,0,0,0,0,0
18-Feb-2024 06:00:02,19,0,0,2,30,26,0,0,30,56,0,0,0,0,0,0
19-Feb-2024 06:00:01,19,0,0,2,30,26,0,0,30,56,0,0,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,2,30,26,0,0,30,56,0,0,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,2,30,31,0,0,30,61,0,0,0,0,0,0
22-Feb-2024 06:00:01,17,0,0,2,32,35,0,0,32,67,0,0,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,2,32,35,0,0,32,67,0,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,2,32,38,0,0,32,70,0,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,2,32,38,0,0,32,70,0,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,2,32,38,0,0,32,70,0,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,0,2,32,41,0,0,32,73,0,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,2,1,44,32,0,33,77,0,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,2,1,49,32,0,33,82,0,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,2,1,51,32,0,33,84,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,2,3,58,32,0,35,93,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,4,0,66,35,0,35,101,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,4,0,66,35,0,35,101,0,0,0,0,0,0
05-Mar-2024 06:00:01,15,0,0,4,0,66,35,0,35,101,0,0,0,0,0,0
06-Mar-2024 06:00:01,15,0,0,4,0,66,35,0,35,101,0,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,4,0,66,35,0,35,101,0,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,4,0,66,35,0,35,101,0,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,4,0,66,35,0,35,101,0,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,4,0,66,35,0,35,101,0,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,4,0,66,35,0,35,101,0,0,0,0,0,0
