FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,27,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,27,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,27,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,27,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,27,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,27,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,26,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
27-Jan-2024 06:00:01,27,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
29-Jan-2024 06:00:01,27,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
30-Jan-2024 06:00:01,25,0,0,0,2,3,0,0,2,5,1,1,0,0,0,0
31-Jan-2024 06:00:01,24,0,0,0,3,3,0,0,3,6,1,1,0,0,0,0
01-Feb-2024 06:00:02,21,0,0,0,3,3,0,0,3,6,1,1,0,0,0,0
02-Feb-2024 06:00:01,20,0,0,1,5,3,0,0,5,8,1,1,0,0,0,0
03-Feb-2024 06:00:02,19,1,0,1,7,3,0,0,7,10,1,1,0,0,0,0
04-Feb-2024 06:00:02,19,1,0,1,7,3,0,0,7,10,1,1,0,0,0,0
05-Feb-2024 06:00:01,19,1,0,1,7,3,0,0,7,10,1,1,0,0,0,0
06-Feb-2024 06:00:02,19,1,0,1,7,3,0,0,7,10,1,1,0,0,0,0
07-Feb-2024 06:00:02,17,1,0,1,9,3,0,0,9,12,1,1,0,0,0,0
08-Feb-2024 06:00:01,18,0,0,1,9,3,0,0,9,12,1,1,0,0,0,0
09-Feb-2024 06:00:02,18,0,0,1,9,3,0,0,9,12,1,1,0,0,0,0
10-Feb-2024 06:00:01,17,0,0,1,10,3,0,0,10,13,1,1,0,0,0,0
11-Feb-2024 06:00:01,17,0,0,1,10,3,0,0,10,13,1,1,0,0,0,0
12-Feb-2024 06:00:01,17,0,0,1,10,3,0,0,10,13,1,1,0,0,0,0
13-Feb-2024 06:00:01,16,0,0,1,11,5,0,0,11,16,1,1,0,0,0,0
14-Feb-2024 06:00:02,16,0,0,1,11,5,0,0,11,16,1,1,0,0,0,0
15-Feb-2024 06:00:02,16,0,0,1,11,5,0,0,11,16,1,1,0,0,0,0
16-Feb-2024 06:00:02,16,0,0,1,11,5,0,0,11,16,1,1,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,1,11,5,0,0,11,16,1,1,0,0,0,0
18-Feb-2024 06:00:02,16,0,0,1,11,5,0,0,11,16,1,1,0,0,0,0
19-Feb-2024 06:00:01,16,0,0,1,11,5,0,0,11,16,1,1,0,0,0,0
20-Feb-2024 06:00:01,16,0,0,1,11,5,0,0,11,16,1,1,0,0,0,0
21-Feb-2024 06:00:01,16,0,0,1,11,5,0,0,11,16,1,1,0,0,0,0
22-Feb-2024 06:00:01,16,0,1,1,11,5,0,0,11,17,1,1,0,0,0,0
23-Feb-2024 06:00:02,14,0,1,1,13,6,0,0,13,20,1,1,0,0,0,0
24-Feb-2024 06:00:03,14,0,1,1,13,7,0,0,13,21,1,1,0,0,0,0
25-Feb-2024 06:00:01,14,0,1,1,13,9,0,0,13,23,1,1,0,0,0,0
26-Feb-2024 06:00:01,14,0,1,1,13,13,0,0,13,27,1,1,0,0,0,0
27-Feb-2024 06:00:02,13,0,1,1,14,13,0,0,14,28,1,1,0,1,0,0
28-Feb-2024 06:00:02,13,0,1,1,14,14,0,0,14,29,1,1,0,1,0,0
29-Feb-2024 06:00:01,13,0,1,1,5,15,9,0,14,30,1,1,0,1,0,0
01-Mar-2024 06:00:02,12,0,1,1,6,19,9,0,15,35,1,1,0,1,0,0
02-Mar-2024 06:00:02,12,0,1,1,6,24,9,0,15,40,1,1,0,1,0,0
03-Mar-2024 06:00:02,12,0,1,1,2,30,13,0,15,46,1,1,0,1,0,0
04-Mar-2024 06:00:01,12,0,1,1,2,30,13,0,15,46,1,1,0,1,0,0
05-Mar-2024 06:00:01,11,0,1,1,3,30,13,0,16,47,1,1,0,1,0,0
06-Mar-2024 06:00:01,10,0,1,1,4,30,13,0,17,48,1,1,0,1,0,0
07-Mar-2024 06:00:01,9,0,1,1,3,30,15,0,18,49,1,1,0,1,0,0
08-Mar-2024 06:00:02,9,0,1,1,3,30,15,0,18,49,1,1,0,1,0,0
09-Mar-2024 06:00:01,8,0,1,1,3,30,15,0,18,49,1,1,0,1,0,0
10-Mar-2024 06:00:02,8,0,1,1,3,30,15,0,18,49,1,1,0,1,0,0
11-Mar-2024 06:00:01,8,0,1,1,3,30,15,0,18,49,1,1,0,1,0,0
