FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,126,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,126,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,126,5,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,126,5,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,126,5,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,126,5,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,124,5,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,124,5,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,124,5,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,129,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,129,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,129,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,129,0,0,4,0,42,0,0,0,42,1,0,0,0,0,0
27-Sep-2023 06:00:01,135,0,0,4,1,58,0,0,1,59,1,0,0,0,0,0
28-Sep-2023 06:00:01,133,0,0,4,1,59,0,0,1,60,1,0,0,0,0,0
29-Sep-2023 06:00:02,132,0,0,4,3,59,0,0,3,62,1,0,0,0,0,0
30-Sep-2023 06:00:01,130,0,0,4,5,98,0,0,5,103,1,0,0,0,0,0
02-Oct-2023 06:00:01,130,0,0,4,5,98,0,0,5,103,1,0,0,0,0,0
03-Oct-2023 06:00:02,125,0,0,4,10,107,0,0,10,117,1,0,0,0,0,0
04-Oct-2023 06:00:01,105,0,0,4,26,112,0,0,26,138,1,0,0,0,0,0
05-Oct-2023 14:00:01,103,0,0,4,28,124,0,0,28,152,1,0,0,0,0,0
05-Oct-2023 22:00:01,135,0,0,4,1,58,0,0,1,59,1,0,0,0,0,0
06-Oct-2023 06:00:01,105,0,0,4,26,112,0,0,26,138,1,0,0,0,0,0
06-Oct-2023 14:00:02,103,0,0,4,28,124,0,0,28,152,1,0,0,0,0,0
07-Oct-2023 06:00:01,103,0,0,4,28,124,0,0,28,152,1,0,0,0,0,0
08-Oct-2023 06:00:01,103,0,0,4,28,124,0,0,28,152,1,0,0,0,0,0
09-Oct-2023 06:00:02,103,0,0,4,28,124,0,0,28,152,1,0,0,0,0,0
10-Oct-2023 06:00:02,103,0,0,4,28,124,0,0,28,152,1,0,0,0,0,0
11-Oct-2023 06:00:01,81,0,0,4,54,152,0,0,54,206,1,0,0,0,0,0
12-Oct-2023 06:00:01,75,0,0,4,60,160,0,0,60,220,1,0,0,0,0,0
13-Oct-2023 06:00:02,74,0,0,4,62,167,0,0,62,229,1,0,0,0,0,0
14-Oct-2023 06:00:02,68,0,0,4,68,167,0,0,68,235,1,0,0,0,0,0
15-Oct-2023 06:00:01,68,0,0,4,68,167,0,0,68,235,1,0,0,0,0,0
16-Oct-2023 06:00:01,68,0,0,4,68,167,0,0,68,235,1,0,0,0,0,0
17-Oct-2023 06:00:01,71,0,0,4,69,183,0,0,69,252,1,0,0,0,0,0
18-Oct-2023 06:00:02,68,0,0,4,72,193,0,0,72,265,1,0,0,0,0,0
19-Oct-2023 06:00:01,63,0,0,4,78,207,0,0,78,285,1,0,0,0,0,0
20-Oct-2023 06:00:01,63,0,0,4,78,207,0,0,78,285,1,0,0,0,0,0
21-Oct-2023 06:00:02,58,0,0,4,84,239,0,0,84,323,1,0,0,0,0,0
22-Oct-2023 06:00:02,58,0,0,4,84,239,0,0,84,323,1,0,0,0,0,0
23-Oct-2023 06:00:01,58,0,0,4,84,239,0,0,84,323,1,0,0,0,0,0
24-Oct-2023 06:00:01,59,0,0,4,84,255,0,0,84,339,1,0,0,0,0,0
25-Oct-2023 06:00:01,59,0,0,4,84,255,0,0,84,339,1,0,0,0,0,0
26-Oct-2023 06:00:02,62,0,0,4,85,293,0,0,85,378,2,0,0,0,0,0
27-Oct-2023 06:00:01,58,0,0,6,91,309,0,0,91,400,2,0,0,0,0,0
28-Oct-2023 06:00:01,59,0,0,6,92,334,0,0,92,426,2,0,0,0,0,0
29-Oct-2023 06:00:01,57,0,0,6,95,359,0,0,95,454,2,0,0,0,0,0
30-Oct-2023 06:00:02,57,0,0,6,4,359,91,0,95,454,2,0,0,0,0,0
31-Oct-2023 06:00:01,57,0,0,6,4,394,91,0,95,489,2,0,0,0,0,0
01-Nov-2023 06:00:01,55,0,0,6,4,394,91,0,95,489,2,0,0,0,0,0
02-Nov-2023 06:00:01,47,0,0,6,7,453,93,0,100,553,3,0,0,1,0,0
03-Nov-2023 06:00:01,46,0,0,6,8,455,93,0,101,556,3,0,0,1,0,0
04-Nov-2023 06:00:01,42,0,0,6,11,528,93,0,104,632,5,0,0,3,0,0
05-Nov-2023 06:00:01,41,0,0,6,11,575,94,0,105,680,7,0,0,5,0,0
06-Nov-2023 06:00:01,41,0,0,6,11,575,94,0,105,680,7,0,0,5,0,0
07-Nov-2023 06:00:01,37,0,0,6,15,575,94,0,109,684,7,0,0,5,0,0
08-Nov-2023 06:00:01,35,0,0,6,17,575,94,0,111,686,7,0,0,5,0,0
09-Nov-2023 06:00:02,35,0,0,6,17,575,94,0,111,686,7,0,0,5,0,0
10-Nov-2023 06:00:01,31,0,0,6,21,575,94,0,115,690,7,0,0,5,0,0
11-Nov-2023 06:00:01,31,0,0,6,21,575,94,0,115,690,7,0,0,5,0,0
12-Nov-2023 06:00:01,31,0,0,6,21,575,94,0,115,690,7,0,0,5,0,0
13-Nov-2023 06:00:01,31,0,0,6,21,575,94,0,115,690,7,0,0,5,0,0
