FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,40,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,40,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
30-Sep-2023 06:00:01,40,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
02-Oct-2023 06:00:01,40,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
03-Oct-2023 06:00:02,30,0,0,0,11,9,0,0,11,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,29,0,0,0,12,14,0,0,12,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,20,0,0,0,21,15,0,0,21,36,0,0,0,0,0,0
05-Oct-2023 22:00:01,40,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,29,0,0,0,12,14,0,0,12,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,17,0,0,0,24,18,0,0,24,42,0,0,0,0,0,0
07-Oct-2023 06:00:01,17,0,0,0,24,18,0,0,24,42,0,0,0,0,0,0
08-Oct-2023 06:00:01,17,0,0,0,24,18,0,0,24,42,0,0,0,0,0,0
09-Oct-2023 06:00:02,17,0,0,0,24,18,0,0,24,42,0,0,0,0,0,0
10-Oct-2023 06:00:02,17,0,0,0,24,18,0,0,24,42,0,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,0,24,22,0,0,24,46,0,0,0,0,0,0
12-Oct-2023 06:00:01,18,0,0,0,24,27,0,0,24,51,0,0,0,0,0,0
13-Oct-2023 06:00:02,17,0,0,0,25,27,0,0,25,52,0,0,0,0,0,0
14-Oct-2023 06:00:02,16,0,0,0,26,33,0,0,26,59,0,0,0,0,0,0
15-Oct-2023 06:00:01,16,0,0,0,26,33,0,0,26,59,0,0,0,0,0,0
16-Oct-2023 06:00:01,16,0,0,0,26,33,0,0,26,59,0,0,0,0,0,0
17-Oct-2023 06:00:01,13,0,0,0,29,37,0,0,29,66,0,0,0,0,0,0
18-Oct-2023 06:00:02,13,0,0,0,31,40,0,0,31,71,0,0,0,0,0,0
19-Oct-2023 06:00:01,11,0,0,0,33,42,0,0,33,75,0,0,0,0,0,0
20-Oct-2023 06:00:01,11,0,0,0,33,46,0,0,33,79,0,0,0,0,0,0
21-Oct-2023 06:00:02,11,0,0,0,33,50,0,0,33,83,0,0,0,0,0,0
22-Oct-2023 06:00:02,11,0,0,0,33,50,0,0,33,83,0,0,0,0,0,0
23-Oct-2023 06:00:01,11,0,0,0,33,50,0,0,33,83,0,0,0,0,0,0
24-Oct-2023 06:00:01,11,0,0,0,34,54,0,0,34,88,0,0,0,0,0,0
25-Oct-2023 06:00:01,12,0,0,0,34,57,0,0,34,91,0,0,0,0,0,0
