FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,266,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,265,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,267,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,267,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,267,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,268,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,269,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,271,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,274,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,277,0,0,5,0,7,0,0,0,7,2,0,0,0,0,0
24-Sep-2023 06:00:01,277,0,0,5,0,7,0,0,0,7,2,0,0,0,0,0
25-Sep-2023 06:00:02,278,0,0,5,0,7,0,0,0,7,2,0,0,0,0,0
26-Sep-2023 06:00:01,277,0,0,7,0,8,0,0,0,8,3,0,0,0,0,0
27-Sep-2023 06:00:01,270,0,0,15,0,14,0,0,0,14,3,0,0,0,0,0
28-Sep-2023 06:00:01,266,0,0,15,6,18,0,0,6,24,3,0,0,0,0,0
29-Sep-2023 06:00:02,275,0,0,15,6,22,0,0,6,28,3,0,0,0,0,0
30-Sep-2023 06:00:01,245,0,0,15,36,25,0,0,36,61,4,0,0,1,0,0
02-Oct-2023 06:00:01,245,0,0,15,36,25,0,0,36,61,4,0,0,1,0,0
03-Oct-2023 06:00:02,225,0,0,15,56,27,0,0,56,83,4,0,0,1,0,0
04-Oct-2023 06:00:01,220,0,0,15,60,33,0,0,60,93,4,0,0,1,0,0
05-Oct-2023 14:00:01,213,0,0,15,68,33,0,0,68,101,4,0,0,1,0,0
05-Oct-2023 22:00:01,270,0,0,15,0,14,0,0,0,14,3,0,0,0,0,0
06-Oct-2023 06:00:01,220,0,0,15,60,33,0,0,60,93,4,0,0,1,0,0
06-Oct-2023 14:00:02,212,0,0,15,70,39,0,0,70,109,4,0,0,1,0,0
07-Oct-2023 06:00:01,204,0,0,15,78,41,0,0,78,119,4,0,0,1,0,0
08-Oct-2023 06:00:01,204,0,0,15,78,41,0,0,78,119,4,0,0,1,0,0
09-Oct-2023 06:00:02,205,0,0,15,78,41,0,0,78,119,4,0,0,1,0,0
10-Oct-2023 06:00:02,205,0,0,15,78,45,0,0,78,123,4,0,0,1,0,0
11-Oct-2023 06:00:01,187,0,0,15,80,49,18,0,98,147,4,0,0,1,0,0
12-Oct-2023 06:00:01,192,0,0,15,79,55,18,0,97,152,4,0,0,1,0,0
13-Oct-2023 06:00:02,185,0,0,15,87,58,18,0,105,163,4,0,0,1,0,0
14-Oct-2023 06:00:02,177,0,0,15,61,69,53,0,114,183,4,0,0,1,0,0
15-Oct-2023 06:00:01,177,0,0,15,61,69,53,0,114,183,4,0,0,1,0,0
16-Oct-2023 06:00:01,177,0,0,15,61,69,53,0,114,183,4,0,0,1,0,0
17-Oct-2023 06:00:01,175,0,0,16,49,75,71,0,120,195,4,0,0,1,0,0
18-Oct-2023 06:00:02,176,0,0,16,33,76,87,0,120,196,4,0,0,1,0,0
19-Oct-2023 06:00:01,163,0,0,16,49,81,87,0,136,217,4,0,0,1,0,0
20-Oct-2023 06:00:01,161,0,0,16,54,84,87,0,141,225,4,0,0,1,0,0
21-Oct-2023 06:00:02,154,0,0,16,33,89,116,0,149,238,4,0,0,1,0,0
22-Oct-2023 06:00:02,155,0,0,16,33,89,116,0,149,238,4,0,0,1,0,0
23-Oct-2023 06:00:01,159,0,0,16,33,89,116,0,149,238,4,0,0,1,0,0
24-Oct-2023 06:00:01,159,0,0,16,10,117,139,0,149,266,4,0,0,1,0,0
25-Oct-2023 06:00:01,150,0,0,16,21,141,139,0,160,301,4,0,0,1,0,0
26-Oct-2023 06:00:02,148,0,0,16,23,172,139,0,162,334,4,0,0,1,0,0
27-Oct-2023 06:00:01,137,0,0,16,10,197,163,0,173,370,5,0,0,2,0,0
28-Oct-2023 06:00:01,134,0,0,16,14,229,163,0,177,406,5,0,0,2,0,0
29-Oct-2023 06:00:01,134,0,0,16,14,254,163,0,177,431,5,0,0,2,0,0
30-Oct-2023 06:00:02,134,0,0,16,14,254,163,0,177,431,5,0,0,2,0,0
31-Oct-2023 06:00:01,121,0,0,16,27,278,163,0,190,468,5,0,0,2,0,0
01-Nov-2023 06:00:01,120,0,0,16,12,278,179,0,191,469,5,0,0,2,0,0
02-Nov-2023 06:00:01,113,0,0,16,19,330,179,0,198,528,6,0,0,3,0,0
03-Nov-2023 06:00:01,107,0,0,16,25,360,179,0,204,564,7,0,0,5,0,0
04-Nov-2023 06:00:01,105,0,0,16,3,426,203,0,206,632,7,0,0,5,0,0
