FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,132,0,0,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,131,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,131,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,132,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,132,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,132,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,132,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,133,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,133,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,135,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
24-Sep-2023 06:00:01,135,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
25-Sep-2023 06:00:02,135,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
26-Sep-2023 06:00:01,133,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
27-Sep-2023 06:00:01,129,0,0,1,2,1,0,0,2,3,3,0,0,0,0,0
28-Sep-2023 06:00:01,127,0,0,0,4,6,0,0,4,10,3,0,0,0,0,0
29-Sep-2023 06:00:02,126,0,0,0,6,10,0,0,6,16,3,0,0,0,0,0
30-Sep-2023 06:00:01,119,0,0,0,12,10,0,0,12,22,3,0,0,0,0,0
02-Oct-2023 06:00:01,119,0,0,0,12,10,0,0,12,22,3,0,0,0,0,0
03-Oct-2023 06:00:02,116,0,0,0,17,13,0,0,17,30,3,0,0,0,0,0
04-Oct-2023 06:00:01,114,0,0,0,19,17,0,0,19,36,3,0,0,0,0,0
05-Oct-2023 14:00:01,112,0,0,0,21,17,0,0,21,38,3,0,0,0,0,0
05-Oct-2023 22:00:01,129,0,0,1,2,1,0,0,2,3,3,0,0,0,0,0
06-Oct-2023 06:00:01,114,0,0,0,19,17,0,0,19,36,3,0,0,0,0,0
06-Oct-2023 14:00:02,111,0,0,0,21,19,0,0,21,40,3,0,0,0,0,0
07-Oct-2023 06:00:01,106,0,0,0,26,19,0,0,26,45,3,0,0,0,0,0
08-Oct-2023 06:00:01,106,0,0,0,26,19,0,0,26,45,3,0,0,0,0,0
09-Oct-2023 06:00:02,106,0,0,0,26,19,0,0,26,45,3,0,0,0,0,0
10-Oct-2023 06:00:02,105,0,0,0,27,19,0,0,27,46,3,0,0,0,0,0
11-Oct-2023 06:00:01,104,0,0,0,27,21,0,0,27,48,3,0,0,0,0,0
12-Oct-2023 06:00:01,103,0,0,0,28,21,0,0,28,49,3,0,0,0,0,0
13-Oct-2023 06:00:02,100,0,0,0,32,21,0,0,32,53,3,0,0,0,0,0
14-Oct-2023 06:00:02,95,0,0,0,37,21,0,0,37,58,3,0,0,0,0,0
15-Oct-2023 06:00:01,95,0,0,0,37,21,0,0,37,58,3,0,0,0,0,0
16-Oct-2023 06:00:01,95,0,0,0,37,21,0,0,37,58,3,0,0,0,0,0
17-Oct-2023 06:00:01,95,0,0,1,38,23,0,0,38,61,3,0,0,0,0,0
18-Oct-2023 06:00:02,94,0,0,1,39,30,0,0,39,69,3,0,0,0,0,0
19-Oct-2023 06:00:01,93,0,0,1,41,31,0,0,41,72,3,0,0,0,0,0
20-Oct-2023 06:00:01,93,0,0,1,41,32,0,0,41,73,3,0,0,0,0,0
21-Oct-2023 06:00:02,89,0,0,1,44,32,0,0,44,76,3,0,0,0,0,0
22-Oct-2023 06:00:02,89,0,0,1,44,32,0,0,44,76,3,0,0,0,0,0
23-Oct-2023 06:00:01,89,0,0,1,44,36,0,0,44,80,3,0,0,0,0,0
24-Oct-2023 06:00:01,88,0,0,1,45,40,0,0,45,85,3,0,0,0,0,0
25-Oct-2023 06:00:01,89,0,1,1,45,43,0,0,45,89,3,0,0,0,0,0
26-Oct-2023 06:00:02,84,0,1,1,50,46,0,0,50,97,3,0,0,0,0,0
27-Oct-2023 06:00:01,83,0,1,1,51,56,0,0,51,108,3,0,0,0,0,0
28-Oct-2023 06:00:01,85,0,1,1,51,64,0,0,51,116,3,0,0,0,0,0
29-Oct-2023 06:00:01,85,0,1,1,51,69,0,0,51,121,3,0,0,0,0,0
30-Oct-2023 06:00:02,85,0,1,1,51,69,0,0,51,121,3,0,0,0,0,0
31-Oct-2023 06:00:01,81,0,1,1,55,74,0,0,55,130,4,0,0,1,0,0
01-Nov-2023 06:00:01,81,0,1,1,55,77,0,0,55,133,4,0,0,1,0,0
02-Nov-2023 06:00:01,81,0,1,1,55,77,0,0,55,133,4,0,0,1,0,0
03-Nov-2023 06:00:01,77,0,1,3,8,88,50,0,58,147,4,0,0,1,0,0
04-Nov-2023 06:00:01,73,0,1,3,14,92,50,0,64,157,4,0,0,1,0,0
05-Nov-2023 06:00:01,73,0,1,3,1,106,63,0,64,171,5,0,0,2,0,0
06-Nov-2023 06:00:01,73,0,1,3,1,106,63,0,64,171,5,0,0,2,0,0
07-Nov-2023 06:00:01,71,0,1,3,3,106,63,0,66,173,5,0,0,2,0,0
08-Nov-2023 06:00:01,68,0,1,3,6,106,63,0,69,176,5,0,0,2,0,0
09-Nov-2023 06:00:02,58,0,1,3,13,106,63,0,76,183,5,0,0,2,0,0
10-Nov-2023 06:00:01,58,0,1,3,13,106,63,0,76,183,5,0,0,2,0,0
11-Nov-2023 06:00:01,58,0,1,3,13,106,63,0,76,183,5,0,0,2,0,0
12-Nov-2023 06:00:01,58,0,1,3,13,106,63,0,76,183,5,0,0,2,0,0
13-Nov-2023 06:00:01,58,0,1,3,13,106,63,0,76,183,5,0,0,2,0,0
