FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1832,0,0,12,0,19,0,0,0,19,22,24,4,0,0,0
21-Jan-2024 14:00:02,1832,0,0,12,0,19,0,0,0,19,22,24,4,0,0,0
22-Jan-2024 21:48:11,1832,0,0,12,0,19,0,0,0,19,22,24,4,0,0,0
23-Jan-2024 06:00:02,1830,0,0,18,1,34,0,0,1,35,23,26,4,0,0,0
24-Jan-2024 06:00:01,1810,0,0,18,3,46,0,0,3,49,23,26,5,0,0,0
25-Jan-2024 06:00:01,1800,0,0,20,13,62,0,0,13,75,23,26,5,0,0,0
26-Jan-2024 06:00:02,1764,0,0,22,46,74,0,0,46,120,23,26,5,0,0,0
27-Jan-2024 06:00:01,1704,0,0,29,105,89,0,0,105,194,23,26,5,0,0,0
29-Jan-2024 06:00:01,1704,0,0,29,105,89,0,0,105,194,23,26,5,0,0,0
30-Jan-2024 06:00:01,1660,0,0,30,146,100,0,0,146,246,23,26,5,0,0,0
31-Jan-2024 06:00:01,1554,0,0,30,247,107,0,0,247,354,23,26,5,1,1,0
01-Feb-2024 06:00:02,1496,0,0,37,301,119,0,0,301,420,23,26,5,1,1,0
02-Feb-2024 06:00:01,1414,0,0,36,383,127,0,0,383,510,23,26,5,1,2,0
03-Feb-2024 06:00:02,1357,0,0,38,440,139,0,0,440,579,24,26,5,1,2,0
04-Feb-2024 06:00:02,1357,0,0,38,440,139,0,0,440,579,24,26,5,1,2,0
05-Feb-2024 06:00:01,1357,0,0,38,440,139,0,0,440,579,24,26,5,1,2,0
06-Feb-2024 06:00:02,1298,0,0,38,214,150,285,0,499,649,24,26,5,2,3,1
07-Feb-2024 06:00:02,1234,0,0,38,278,160,285,0,563,723,24,26,5,2,3,1
08-Feb-2024 06:00:01,1181,0,0,40,327,177,285,0,612,789,24,26,5,2,3,1
09-Feb-2024 06:00:02,1180,0,0,39,335,193,285,0,620,813,23,26,5,2,3,1
10-Feb-2024 06:00:01,1150,0,0,41,371,202,285,0,656,858,23,26,5,4,3,1
11-Feb-2024 06:00:01,1150,0,0,41,371,202,285,0,656,858,23,26,5,4,3,1
12-Feb-2024 06:00:01,1150,0,0,41,371,202,285,0,656,858,23,26,5,4,3,1
13-Feb-2024 06:00:01,1101,0,0,43,320,214,390,0,710,924,23,26,6,4,3,1
14-Feb-2024 06:00:02,1077,0,0,43,344,234,390,0,734,968,23,26,6,4,3,1
15-Feb-2024 06:00:02,1056,0,0,44,362,255,390,0,752,1007,23,26,6,4,3,1
16-Feb-2024 06:00:02,1044,0,0,45,372,262,390,0,762,1024,23,26,6,4,3,1
17-Feb-2024 06:00:02,1033,0,0,46,385,279,390,0,775,1054,23,27,6,4,3,1
18-Feb-2024 06:00:02,1033,0,0,46,385,279,390,0,775,1054,23,27,6,4,3,1
19-Feb-2024 06:00:01,1033,0,0,46,385,279,390,0,775,1054,23,27,6,4,3,1
20-Feb-2024 06:00:01,1033,0,0,46,385,279,390,0,775,1054,23,27,6,4,3,1
21-Feb-2024 06:00:01,994,0,0,47,430,304,390,0,820,1124,23,27,6,5,4,1
22-Feb-2024 06:00:01,974,0,0,47,452,317,390,0,842,1159,23,27,6,6,4,1
23-Feb-2024 06:00:02,949,0,0,48,475,342,390,0,865,1207,23,27,6,6,4,1
24-Feb-2024 06:00:03,933,0,0,49,495,357,390,0,885,1242,24,27,6,7,5,1
25-Feb-2024 06:00:01,935,0,0,49,497,378,390,0,887,1265,24,27,6,7,5,1
26-Feb-2024 06:00:01,935,0,0,49,497,378,390,0,887,1265,24,27,6,7,5,1
27-Feb-2024 06:00:02,904,0,1,49,481,408,437,0,918,1327,25,27,6,8,5,1
28-Feb-2024 06:00:02,886,0,1,50,320,434,615,0,935,1370,25,27,6,8,5,1
29-Feb-2024 06:00:01,857,0,2,50,349,466,615,0,964,1432,26,27,6,9,8,1
01-Mar-2024 06:00:02,827,0,2,52,376,536,615,0,991,1529,26,27,6,9,8,3
02-Mar-2024 06:00:02,804,0,2,53,304,612,710,0,1014,1628,26,27,6,9,8,3
03-Mar-2024 06:00:02,797,0,2,54,35,675,985,0,1020,1697,26,27,6,9,8,3
04-Mar-2024 06:00:01,797,0,2,54,35,675,985,0,1020,1697,26,27,6,9,8,3
05-Mar-2024 06:00:01,785,0,4,54,47,675,985,0,1032,1711,26,27,6,10,8,3
06-Mar-2024 06:00:01,721,0,6,55,45,675,1051,0,1096,1777,26,27,6,10,8,3
07-Mar-2024 06:00:01,675,0,12,58,86,675,1051,0,1137,1824,26,27,6,10,8,3
08-Mar-2024 06:00:02,663,0,12,58,96,675,1051,0,1147,1834,26,27,6,10,8,3
09-Mar-2024 06:00:01,655,0,12,59,102,675,1052,0,1154,1841,26,26,7,10,8,3
10-Mar-2024 06:00:02,655,0,12,59,102,675,1052,0,1154,1841,26,26,7,10,8,3
11-Mar-2024 06:00:01,655,0,12,59,102,675,1052,0,1154,1841,26,26,7,10,8,3
