FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,139,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,140,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,143,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,143,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,143,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,143,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,146,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,147,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,148,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,148,0,0,3,0,14,0,0,0,14,1,0,0,0,0,0
24-Sep-2023 06:00:01,148,0,0,3,0,14,0,0,0,14,1,0,0,0,0,0
25-Sep-2023 06:00:02,148,0,0,3,0,14,0,0,0,14,1,0,0,0,0,0
26-Sep-2023 06:00:01,147,0,0,3,6,22,0,0,6,28,1,0,0,0,0,0
27-Sep-2023 06:00:01,145,0,0,4,7,32,0,0,7,39,2,0,0,1,0,0
28-Sep-2023 06:00:01,135,0,0,4,16,36,0,0,16,52,2,0,0,1,0,0
29-Sep-2023 06:00:02,131,0,0,4,21,41,0,0,21,62,2,0,0,1,0,0
30-Sep-2023 06:00:01,126,0,0,4,27,49,0,0,27,76,2,0,0,1,0,0
02-Oct-2023 06:00:01,126,0,0,4,27,49,0,0,27,76,2,0,0,1,0,0
03-Oct-2023 06:00:02,122,0,0,4,33,52,0,0,33,85,2,0,0,1,0,0
04-Oct-2023 06:00:01,119,0,0,4,37,55,0,0,37,92,2,0,0,1,0,0
05-Oct-2023 14:00:01,119,0,0,4,38,62,0,0,38,100,2,0,0,1,0,0
05-Oct-2023 22:00:01,145,0,0,4,7,32,0,0,7,39,2,0,0,1,0,0
06-Oct-2023 06:00:01,119,0,0,4,37,55,0,0,37,92,2,0,0,1,0,0
06-Oct-2023 14:00:02,117,0,0,4,43,68,0,0,43,111,3,0,0,2,0,0
07-Oct-2023 06:00:01,117,0,0,4,43,82,0,0,43,125,4,2,0,3,2,0
08-Oct-2023 06:00:01,117,0,0,4,43,82,0,0,43,125,4,2,0,3,2,0
09-Oct-2023 06:00:02,117,0,0,4,43,82,0,0,43,125,4,2,0,3,2,0
10-Oct-2023 06:00:02,117,0,0,4,43,82,0,0,43,125,4,2,0,3,2,0
11-Oct-2023 06:00:01,113,0,0,4,55,89,0,0,55,144,6,2,0,3,2,0
12-Oct-2023 06:00:01,113,0,0,4,55,95,0,0,55,150,6,2,0,3,2,0
